Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298466,168801,27,0,0,116261,16526,7999,1,0,2,0
coo,47314,25,180,138,145,9208,29285,16961,0,0,185,355
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3849,205,611648,8,8,386,43088,10843,11,0,1597,3
ien,187574,74,168,0,0,168117,15886,21124,2,0,1,645
inu,426349,22,18981,1,1,518699,69722,21015,6,0,6,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,0
mdp,N/A,N/A,N/A,3321,11811,152017,1046330,144552,187,3,8316,417
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23342,11,1591,0,3,131,20653,2856,3,0,1185,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,194,0
nyp,27324,5197,33899,0,0,28,30939,2762,11,0,244,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,279345,13,17832,1,1,323186,40015,14352,0,0,21,0
pur1,34419,30513,9596,0,0,0,3204,4526,0,0,1,8
uc1,721555,100759,104442,158,6005,139682,523842,101742,18,0,696,39
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,0,0,6162,4849,0,0,2277,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102545,69,14320,0,0,115426,12083,15101,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,224527,3492,5325,5,6,207164,25069,20649,0,0,747,0
uva,3208,0,507219,0,0,68602,90507,21133,2,0,108,10
wu,47483,46,4405,911,20563,2235,36196,13344,3,3,5564,22
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2474484,340900,1329842,4571,38543,1821204,2013918,424353,244,6,38505,1502
