"Namespace","No digital object", "Not in GRIN", "No bib data", "Queued/in process", "Delayed in process", "NAFD", "CHECKED_IN", "High error", "Surrogates", "Failing ingest", "Failed ingest", "Ingested in last week"
chi,102138,52547,2,1290,8,38111,13764,1092,5,0,0,0
coo,44860,3,229,13881,207,1573,34402,9726,333,27475,0,948
inu,311372,8909,74,420,598,389646,55512,16569,696,2,0,1
mdp,N/A,N/A,N/A,13808,13481,74060,1059024,175140,15648,1662,1,69
njp,27876,9,145,2147,194,472,20257,3063,4199,9515,117,1265
nnc1,5265,15,83,3,7,61,2745,769,1733,450,0,0
nyp,28263,5405,10961,643,351,36,25667,2406,3428,68,3,17
pst,231406,13,65,3811,236,236619,28778,12371,1200,0,0,0
uc1,635583,209760,648224,49764,20284,43950,412113,171650,15342,382,10,3423
ucm,51220,39437,15412,1215,379,1,7422,5189,0,122,0,0
umn,113986,56,871,1808,108,100961,25896,9985,155,757,0,2
wu,55990,11867,229,7374,2682,1202,28586,15316,2158,1342,0,4
Total,1633511,328021,676295,97692,40068,886692,1714166,423276,44897,41775,131,5729
