Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,387139,238176,52,52,0,125481,15992,21824,1,0,4,87
coo,68895,6346,178,0,0,9381,27516,33899,0,16,49,3455
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3817,205,611601,0,0,425,43087,10770,2,57,290,1397
ien,186698,83,244,0,0,152555,16143,35642,2,0,3,88
inu,426159,22,22393,4,0,519827,69445,22953,6,2,5,9
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3693173,2553758,1195,253,457,151690,1040583,150048,124,637,3396,977
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,126,20651,2870,3,8,1184,26
nnc1,4983,15,83,0,0,62,4411,548,0,23,455,2
nnc2,168,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36417,5197,8620,0,0,30,30877,6023,8,164,232,7
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362191,17,2789,9,0,331530,40778,23342,0,22,30,194
pur1,34417,30516,9675,0,0,0,3116,4530,0,1,2,136
uc1,1048560,118425,101650,13649,7,142299,527445,131676,13,997,1578,5545
uc2,69,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42171,31645,1783,0,0,17,6236,6279,0,51,2520,1349
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114694,78,14209,0,0,117012,12329,19755,0,5,16,182
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,240415,180,5432,6,0,218878,26324,32392,0,2,751,265
uva,3208,0,527879,0,0,47603,90483,21153,2,0,107,11
wu,47338,46,4750,17,1,2164,35923,13406,2,13,324,143
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6723864,2984720,1415570,13990,465,1819080,2012830,541978,163,1998,17977,13873
