Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10903,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,812,0
"Columbia University","Columbia University","Google",18788,14445,22256,0,0,1,4264,78,0,0,758,6
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,228,552,0
"Cornell University","Cornell University","Google",30277,117,159,0,3,1920,28050,195,0,0,10710,120
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,67,0
"Emory University","Emory University","Emory University",81,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,112,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,18,123
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,215,50
"Harvard University","Harvard University","Google",2157,280,77070,2,13,578,816,563,0,0,446,43
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",311,10,12001,0,0,0,1,298,0,0,6,1
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,71,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",56645,15478,3026,864,0,4911,35936,327,0,0,301,8442
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",134,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,154,1
"Indiana University","Indiana University","Google",73050,28,41313,0,1,10405,62386,243,1,0,411,203
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,91,2
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Miami","University of Miami","University of Miami",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,45
"Michigan State University","Michigan State University","Google",113021,108484,43305,0,0,393,4136,14,0,3,4,5
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",25070,4236,1862,1,1,7711,13062,63,0,0,38,22
"Northwestern University","Northwestern University","Northwestern University",166,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"New York Public Library","New York Public Library","Google",37701,5271,23261,3,10,24,32249,169,0,0,83,15
"The Ohio State University","The Ohio State University","Google",511674,500852,26623,0,0,75,10723,19,0,1,140,560
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Princeton University","Princeton University","Google",20427,18,1609,0,1,21,20135,253,1,0,3316,126
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",44860,107,378,54,54,7305,37348,101,0,0,487,117
"Purdue University","Purdue University","Google",32849,31167,11443,0,0,0,1682,0,0,0,1,3
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",568750,391172,341,2,1,157018,20390,1121,0,0,113,286
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33249,31184,24314,0,1,0,1844,237,0,0,2388,1
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2947,28,7686,3,0,0,2919,0,0,0,14,1830
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,125,1437,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",32,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",433,52,4458,0,0,0,381,0,0,0,70,1
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,4458,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3577074,2577864,4458,60,367,23179,978810,1371,30,30,21335,7649
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",180,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",8428,32442,4458,1,1,19,4963,23,0,10,6601,2
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,115844,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",37364,345,115844,22,30,7872,29057,196,0,2,1916,1061
"University of Minnesota","University of Minnesota","University of Minnesota",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,308,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,30,144,6
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of California","University of California","Google",917947,401707,49916,72,531,23481,491503,1145,1,967,2277,119907
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,129,203,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",96402,6904,38217,0,0,3446,85715,365,0,3,26,6
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",399804,287612,16765,66,71,25225,86720,261,1,1,685,123
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
"University of Washington","University of Washington","University of Washington; National Central Library",15,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31654,353,162088,0,61,316,30887,404,0,2,81,2102
"Yale University","Yale University","Yale University",200,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6652548,4410980,813153,1150,1146,273900,1983979,7446,34,1538,72853,142858
