Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"American University of Beirut","American University of Beirut","American University of Beirut",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10764,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,681,0
"Columbia University","Columbia University","Google",19089,14445,26334,0,0,3,4346,1098,0,0,505,0
"Cornell University","Cornell University","Cornell University",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,1
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,628,0
"Cornell University","Cornell University","Google",40144,117,170,0,3,8741,28053,11305,0,0,10506,37
"Duke University","Duke University","Internet Archive",6,N/A,N/A,108,0,N/A,N/A,N/A,N/A,1,11,108
"Emory University","Emory University","Emory University",102,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,124,321
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,43,120
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,243,11
"Harvard University","Harvard University","Google",5417,289,13091,1,12,595,824,12522,0,1,309,43
"HathiTrust","Keio University","Google",1050,10,12266,0,0,0,1,3375,0,0,14,3
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,34,128,1479
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",77976,30504,37314,332,0,4983,34000,9400,0,0,139,1520
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",127,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,139,0
"Indiana University","Indiana University","Google",87239,28,30827,0,1,12680,62487,15042,4,0,309,25
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google",113048,108484,10349,0,0,400,4140,17,0,0,21,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",30450,4236,1862,1,1,7784,13062,6330,0,0,951,10
"Northwestern University","Northwestern University","Northwestern University",8,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"New York Public Library","New York Public Library","Google",38549,5254,15253,1,8,33,32075,3344,5,0,172,0
"The Ohio State University","The Ohio State University","Google",444155,428744,24621,82,0,132,12897,2461,0,0,24,109
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Princeton University","Princeton University","Google",21498,18,1611,0,1,48,20137,3448,1,0,3376,0
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",53511,97,27466,54,54,7510,37371,9178,0,0,468,313
"Purdue University","Purdue University","Google",32851,31167,11437,0,0,0,1682,2,0,0,10,0
"Texas A&M University","Texas A&M University","Texas A&M University",190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,300
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",569322,391173,341,2,1,159991,20393,2933,0,0,111,7
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33630,31467,19344,0,1,0,1845,3411,0,0,2511,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2974,28,7685,3,0,8,2919,33,0,0,12,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1438,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",3305,2948,3492,2,0,0,346,12,0,0,40,170
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,3492,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3611232,2544871,3492,3340,318,136386,986378,107329,72,42,22931,41525
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",179,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",15264,40807,3492,1,1,63,3216,835,0,30,6451,41
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,48025,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",46926,343,48025,21,28,8137,29045,10266,0,0,1878,222
"University of Minnesota","University of Minnesota","University of Minnesota",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,306,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,56
"University of California","University of California","Google",1004325,406424,50152,294,515,123423,490238,97391,10,0,8648,4962
"University of California","University of California","University of California, Los Angeles",703,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,119,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,2
"The University of Queensland","The University of Queensland","The University of Queensland",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",106553,6904,37938,0,0,3541,85722,10704,0,0,46,0
"University of Virginia","University of Virginia","Google",399828,270036,16691,64,69,25418,86725,19490,1,0,806,4
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",41105,354,103851,0,58,1903,31562,12052,0,0,759,4917
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6810451,4319572,558621,4306,1071,501779,1989466,341978,93,129,81207,56306
