Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370814,237788,11282,0,0,131075,16760,28775,1,0,50,21
coo,46691,4898,183,1,0,9532,28876,44975,1,4,248,201
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,1,292,0
ien,167584,83,243,0,0,153264,14572,35888,2,0,6,2
inu,425482,22,22583,4,0,521758,66317,22991,6,0,16,3
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3666155,2557298,1421,210,98,153927,1031567,151670,122,2976,6689,38941
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22247,13,1592,0,0,127,20393,2900,3,7,1206,7
nnc1,4854,15,83,0,0,60,4411,548,0,6,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10783,0,0,27,32101,7668,7,1,47,5
osu,134478,132466,11111,0,0,60,4379,19881,0,0,13,57
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354133,38,12254,10,0,328404,41998,27566,0,2,54,415
pur1,32200,30516,9677,0,0,0,3112,4527,0,1,2,25
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,656599,72361,420040,685,59,144541,518830,152636,13,7,1430,2886
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,134,0
ucm,40879,31514,7661,0,0,78,6516,11989,0,1027,2371,14
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,26,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,42,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,106201,1526,3763,0,0,128064,18002,22260,0,3,19,92
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225031,187,14183,5,0,223407,35368,40028,0,721,1733,31
uva,2838,9,530988,0,0,45159,89741,21180,2,1,107,0
wu,44565,46,4759,17,0,2252,34586,13469,2,655,726,3850
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6343748,3074194,1686371,941,157,1842160,2012098,624581,161,5416,22169,46551
