Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
chi,383483,237986,2696,5,1,125073,16870,25816,1,0,0,110
coo,74103,6485,183,17,6,9375,28098,38783,0,0,12,208
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3813,205,611615,0,0,425,43081,10762,2,0,289,0
ien,186399,83,243,2,6,151820,16088,35800,2,0,1,26
inu,425999,22,22583,4,0,518787,69439,22925,6,1,8,447
keio,4318,10,12146,9158,9158,0,1491,4868,0,15,15,69930
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3688469,2552086,1237,911,123110,151537,1036704,151111,123,692,4361,9326
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,64,64,127,20648,2870,3,0,1115,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9745,0,0,31,31300,6893,7,0,225,1
osu,9,6,22015,1,0,11,5140,16433,0,0,0,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,375921,14797,2905,77,1,326895,40980,24584,0,0,23,154
pur1,34414,30516,9676,0,0,0,3113,4529,0,0,2,0
txa,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1045732,112571,115400,605,20612,142614,520543,142092,13,2,326,5959
uc2,3,N/A,N/A,3260,3166,N/A,N/A,N/A,N/A,0,508,0
ucm,42239,31710,2383,0,0,27,6207,6836,0,0,2279,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116337,1695,617,11150,11149,114889,12312,19812,0,0,15,28
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,245069,187,5478,8,1,217727,26862,37274,0,0,748,65
uva,3210,2,530184,0,0,45259,90480,21151,2,0,107,0
wu,47290,46,4750,17,10001,2142,35916,13366,2,172,686,2874
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6742918,2993630,1355530,25279,177275,1806801,2009683,586453,161,882,18215,89130
