Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,121,121,2
chi,366736,225946,61,0,0,118807,15634,17528,1,0,0,320
coo,59953,25,182,0,0,9379,27664,31196,0,32,46,3186
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,5,0
hvd,3820,205,611651,0,0,425,43088,10774,2,1359,1591,1
ien,187560,83,242,0,0,153181,17533,35030,2,1,6,1
inu,426212,22,22368,3,0,520047,69457,22947,6,2,6,477
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1053,1053,0
mdp,N/A,N/A,N/A,193,438,151760,1044460,147835,124,738,2353,18410
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,11,11,434
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2865,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,14,14,0
nyp,36422,5197,7537,0,0,30,31422,5304,8,161,222,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,2
pst,356300,16,1570,8,0,329271,40213,20970,0,22,28,692
pur1,34417,30513,9674,0,0,0,3122,4528,0,1,2,0
uc1,730115,97513,244920,544,0,142133,520273,121736,13,14753,15420,32322
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1136,1136,284
ucm,42188,31645,850,0,0,11,7792,5678,0,13,2266,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2204,2204,5518
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114970,78,14167,0,0,118403,12333,19750,0,4,178,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,513,513,3
umn,235126,182,5398,5,0,212598,29449,28493,0,5,756,889
uva,3208,0,524012,0,0,51528,90488,21145,2,0,106,0
wu,47357,46,4758,6,0,2167,35928,13405,2,342,5481,2864
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2672714,391497,1449064,759,438,1809928,2013918,509729,163,22493,40154,65409
