Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370701,237788,13223,0,0,128802,16745,28767,1,0,52,0
coo,42572,134,183,335,0,9533,29526,45704,1,1,256,1448
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167583,83,243,1,0,153264,14571,35888,2,0,6,1
inu,425475,22,22584,4,0,521751,66313,22990,6,0,16,7
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3661558,2553662,1447,258,99,153937,1030573,151761,122,8,8528,2593
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22243,13,1592,0,0,127,20393,2900,3,0,1207,5
nnc1,4854,15,83,0,0,60,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10893,0,0,27,33868,7689,7,0,47,1
osu,133841,131793,17447,0,0,62,5123,21321,0,0,13,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354122,38,12420,9,0,328424,41785,27589,0,0,63,16
pur1,32200,30516,9684,0,0,0,3112,4522,0,0,2,13
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,657624,68029,420053,600,59,144535,524157,154445,13,105,4700,37224
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,10029,0,0,121,6657,14142,0,0,2371,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,111931,1528,6513,4925,0,120816,17381,23544,0,1,19,6283
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225003,187,20221,6,0,225755,32075,41559,0,0,1733,13
uva,2838,9,530995,0,0,45158,89731,21184,2,0,107,2
wu,44554,46,4759,18,0,2252,34585,13469,2,0,728,11
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6340939,3060728,1706134,6165,158,1835049,2015575,633652,161,115,27294,47617
