Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,121,121,0
chi,366734,223383,61,0,0,119081,17922,17648,1,0,0,0
coo,65779,6195,182,0,0,9375,27302,31217,0,1,42,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,4,0
hvd,3820,205,611650,0,0,425,43088,10775,2,0,1592,0
ien,186804,83,244,0,0,153188,16193,35610,2,0,6,3
inu,426212,22,22368,3,0,520047,69457,22947,6,0,5,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1053,1053,0
mdp,N/A,N/A,N/A,192,456,151777,1042412,148382,124,204,3049,30008
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2866,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,12,12,0
nyp,36420,5197,7997,0,0,30,30719,5545,8,0,225,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
pst,359759,2955,1587,8,0,329234,40741,20970,0,1,25,0
pur1,34417,30513,9674,0,0,0,3122,4528,0,0,2,0
uc1,728230,87312,306614,343,0,142261,528573,122646,13,1031,15414,25678
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,226,226,457
ucm,42186,31645,1783,0,0,17,6237,6292,0,2,2271,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,203,203,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114970,78,14167,0,0,118403,12333,19750,0,1,178,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,393,393,0
umn,234819,182,5401,5,0,215201,26314,29523,0,0,753,0
uva,3208,0,524218,0,0,51321,90487,21146,2,0,107,0
wu,47357,46,4751,11,0,2165,35928,13405,2,162,5791,8
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2679045,387842,1512371,562,456,1812713,2015890,513795,163,3425,38125,56159
