Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
chi,383356,237908,9476,0,0,128276,18419,28309,1,0,1,0
coo,74909,134,183,156,0,9520,30238,43881,1,13,24,2579
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
hvd,3812,205,611619,0,0,425,43078,10762,2,1,290,1
ien,186342,83,243,0,0,151792,16058,35809,2,0,3,0
inu,425913,22,22583,4,0,519075,69079,22934,6,2,16,5
keio,4318,10,12146,0,0,0,1491,4868,0,3,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,90,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3690001,2557192,1386,217,82,154016,1033498,151457,123,463,10460,3544
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,0,127,20645,2871,3,0,1179,1
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39520,5199,9098,0,0,27,32018,7617,7,14,99,2
osu,152555,134444,6677,0,0,58,3504,18301,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,364248,38,6953,8,0,328089,41896,26958,0,25,30,1133
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,711870,72859,420039,585,35,144519,521354,149555,13,401,752,40350
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,134,54
ucm,42106,31514,7644,0,0,77,6517,12006,0,4,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,528,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,32,0
uiug,116148,1526,633,0,0,114879,19716,19821,0,0,18,1
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
umn,243841,187,11287,5,7,221663,29871,39644,0,5,1473,1
uva,3211,3,530280,0,0,45169,90473,21147,2,0,107,1
wu,47115,46,4759,17,0,2254,35766,13368,2,7,718,1
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6552565,3071912,1666357,1001,124,1820028,2021144,614385,162,939,24544,47673
