Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,187309,91948,1105,585,190,100901,12012,3161,52,2,5,0
coo,42751,3077,249,11809,7364,1704,27180,11615,406,21,587,455
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,42,0
hvd,1418,5,793896,237,30,409,42781,11970,879,0,501,1
ien,116622,58,193,28,26,109274,31605,3860,103,0,16,0
inu,398645,19,45,144,107,501691,68452,19216,936,22,702,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
mdp,N/A,N/A,N/A,44717,36613,71728,1043423,160077,16703,1,5235,5
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
njp,24151,11,1586,339,338,305,16510,3086,4552,113,2878,0
nnc1,4996,15,83,127,127,61,2652,560,1768,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27696,5199,29743,63,57,36,23209,2595,4875,45,561,0
pst,270327,13,7394,160,129,305048,38424,12764,1671,48,783,0
pur1,241,60,23728,888,888,0,760,1219,0,0,0,0
uc1,812497,96995,120718,49933,31604,43955,528298,169174,26895,1147,12501,132
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1070,0
ucm,43547,31611,1932,269,259,0,7682,4750,0,0,2373,0
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,116,0
umn,200898,7809,3200,422,359,170871,31875,12761,193,41,870,1
uva,3283,0,195570,9,9,390265,89741,21618,2568,9,3515,0
wu,57942,5427,587,17312,14095,1160,35122,16707,2441,1,1436,0
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2196449,242247,1180029,127049,92195,1697408,1999726,455133,64042,1450,38860,594
