Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,291568,166143,27,0,0,112833,14224,5386,1,1,11,1276
coo,43678,24,179,65,67,9055,29099,13418,2,0,252,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,376,43090,10782,11,0,1697,0
ien,176853,71,168,0,0,163148,21935,11439,2,0,1,44
inu,426410,22,11857,0,0,516559,69854,21870,10,0,161,7
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,156,77,146269,1049886,154613,336,13366,18316,876
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,1,147,20653,2871,8,0,1178,3
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33794,0,0,27,29482,2696,13,0,233,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,279559,13,16669,1,1,318982,41702,13641,0,0,21,1
pur1,34475,30514,9556,0,0,0,3129,4523,0,0,2,0
uc1,715631,96667,103864,141,149,137719,529823,94218,232,1,789,66
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1639,0
ucm,42269,31658,124,23,0,0,6193,4888,0,1,2278,1
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1151,1164,40
uiug,102637,69,14297,0,0,112531,11626,12936,0,0,14,4
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3714,0
umn,217364,181,5324,5,6,199217,29119,15423,0,0,747,1
uva,3224,0,32052,0,0,559312,90524,21211,22,0,108,3
wu,52620,46,4227,194,2,2170,36459,18432,4,0,5429,18
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2446001,330836,845502,590,303,2278408,2031209,408889,642,14520,44485,2344
