Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,298468,169888,27,0,0,116263,13914,7998,1,0,2,0
coo,48041,5190,179,139,145,9214,26118,15685,0,0,185,172
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3883,205,611636,8,8,378,43088,10876,11,0,1597,2
ien,188549,5328,168,0,0,169487,15578,17032,2,0,1,0
inu,426368,22,16038,1,1,518388,70243,20654,8,0,6,6
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,3004,2754,150146,1046584,144873,190,0,23269,915
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23346,11,1591,0,1,126,20653,2856,3,0,1281,2
nnc1,4983,15,83,0,0,62,4411,543,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,823,0
nyp,27411,5197,33898,0,0,28,29237,2856,11,0,244,5
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,6,0
pst,279372,13,17517,1,1,321063,42504,12713,0,0,21,17
pur1,34427,30514,9569,0,0,0,3070,4522,0,0,1,0
uc1,718306,97598,103887,146,152,139083,527600,97802,21,697,5101,56
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1599,0
ucm,42192,31658,126,24,0,0,6162,4852,0,0,2277,2
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102551,69,14316,0,0,115437,12083,15097,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,221219,179,5325,5,6,206725,25511,20354,0,0,747,0
uva,3219,0,41413,0,0,549731,90516,21203,2,0,108,3
wu,47504,46,4412,905,713,2193,36212,13342,3,0,5304,211
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2469849,345933,860185,4238,3781,2298324,2013484,413258,252,698,57928,1391
