Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,0
"University of Colorado Boulder","University of Colorado Boulder","Google",0,0,71709,0,0,0,0,0,0,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10905,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,451,0
"Columbia University","Columbia University","Google",18766,14445,22546,0,118,1,4260,52,0,0,785,3
"Cornell University","Cornell University","Cornell University",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,747,0
"Cornell University","Cornell University","Google",37634,9039,191,36,50,1829,26712,58,0,0,10682,10
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,186,0
"Emory University","Emory University","Emory University",36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,112,0
"State University System of Florida","State University System of Florida","State University System of Florida",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,61,0
"State University System of Florida","State University System of Florida","Google",4348,0,0,0,0,337,86,3924,0,0,9,0
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,73,0,N/A,N/A,N/A,N/A,0,28,73
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,15,0,N/A,N/A,N/A,N/A,0,75,15
"Grinnell College","Grinnell College","Grinnell College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Harvard University","Harvard University","Google",4136,2257,1787,0,3920,557,1963,313,0,0,50,17
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,100,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",74048,29092,30954,2235,171,4282,37053,61,0,9,716,27659
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",646,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,195,0
"Indiana University","Indiana University","Google",67572,28,267776,0,13,8457,59041,51,0,0,11,78
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Keio University 慶應義塾大学 ","Keio University 慶應義塾大学 ","Google",6299,10,35,0,0,0,1,12,0,0,130,1
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,272,0
"University of Miami","University of Miami","University of Miami",83,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Michigan State University","Michigan State University","Google",110775,106499,32521,0,3,26,4238,1,0,3,46,83
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",24608,4230,1915,0,7,7437,12940,0,0,0,5,18
"Northwestern University","Northwestern University","Northwestern University",470,N/A,N/A,0,0,N/A,N/A,N/A,N/A,16,38,0
"New York Public Library","New York Public Library","Google",39823,5287,15034,8609,48,46,34389,29,0,1558,1585,3401
"Oklahoma State University","Oklahoma State University","Oklahoma State University",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",649408,635556,34385,19,60,75,11891,8,0,5,157,3318
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google",20216,392,1614,0,7,0,19752,72,0,0,438,27
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",42485,112,826,0,50,5646,36718,2,0,0,471,20
"Princeton Theological Seminary","Princeton Theological Seminary","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,271,0
"Purdue University","Purdue University","Google",32982,31294,23800,0,0,71,1541,6,0,0,5,4
"Rutgers University","Rutgers University","Google",2026,65,5298,20,6,39,1876,34,0,0,0,16
"University of South Carolina","University of South Carolina","University of South Carolina",89,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",114,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Chicago","University of Chicago","Google",533706,391171,390,0,8,122481,20039,43,0,0,27,526
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33031,31182,24395,21,22,0,1840,25,0,0,2393,7
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,13,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Georgia","University of Georgia","Google",1016,8,44359,0,1,97,423,48,0,7,15,3808
"University of Iowa","University of Iowa","Google",2830,46,25840,0,12,20,2753,1,0,0,18,8541
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",5996,5005,5185,0,0,0,413,0,0,0,39,6
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,5185,0,0,0,2,0,0,0,1,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3549163,2568387,5185,3,102,21502,963021,268,29,22,191,2651
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan",67,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",183,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",4498,33687,5185,1,1,14,2769,1,0,0,1382,0
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,273405,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",34639,342,273405,4,374,5616,28716,11,0,0,1877,1
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,133,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,24,235
"University of California","University of California","Google",921360,409362,45939,14,1399,20431,487884,297,0,10,913,39524
"University of California","University of California","University of California, Los Angeles",440,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,58,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94188,6904,60248,0,5,1526,85592,164,0,32,36,28689
"University of Tennessee, Knoxville","University of Tennessee, Knoxville","University of Tennessee, Knoxville",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",396760,289898,17425,3,3,20743,86027,86,0,0,715,7
"University of Virginia","University of Virginia","University of Virginia",172,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington",5,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",30861,353,166210,0,2,267,30489,49,0,0,13,5
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6756302,4575475,1462747,11053,6383,221500,1962429,5616,29,1671,43233,118743
