Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,264159,144591,1213,62,1,110199,12812,4244,1,45,45,158
coo,42617,3767,178,65,63,9122,24985,12700,2,2,31,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611688,0,0,377,43090,10783,11,0,1598,0
ien,144684,62,5018,0,0,151342,15374,6291,2,0,1,0
inu,397517,19,7109,0,0,514544,67695,19747,10,0,31,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1147,69,150533,1048675,152096,336,1681,27118,576
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23402,11,1591,0,1,155,20658,2866,8,0,1176,0
nnc1,4987,15,83,0,0,65,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32978,0,0,30,28509,2541,13,2,231,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279565,13,14993,1,1,315376,41461,13268,0,1,22,0
pur1,33015,30500,3347,63,0,0,5786,2724,0,173,177,508
uc1,716330,96754,103818,218,70,137424,531253,92523,281,167,963,210
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42273,31658,124,24,7,0,6193,4892,0,0,2271,0
uiug,98685,67,15816,2,0,108046,10761,11406,0,3,17,2
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,211182,179,5317,12,6,195497,26625,14488,0,11,757,9
uva,3224,0,32055,0,0,559289,90542,21209,22,0,115,0
wu,52107,44,4399,138,1,2301,36654,17661,4,1261,6595,1128
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2345084,313082,839727,1737,219,2254300,2015484,389981,691,3346,53049,2594
