Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,402313,265335,28239,0,0,137473,19273,346,1,0,68,4527
coo,42167,112,191,0,0,9590,29315,378,1,0,170,309
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,234,255
hvd,9891,205,12953,0,0,1070,43077,768,2,6,296,9
iau,0,0,17,0,0,0,0,0,0,0,0,0
ien,166994,83,282,0,0,154188,13282,82,1,0,6,281
inu,91836,22,30771,4,0,17079,64759,280,5,0,71,89
keio,3160,10,12180,0,0,0,1460,1197,0,0,336,17
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650897,2555838,2070,26,99,157387,1020431,3453,107,96,3657,4571
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,27422,0,0,11757,4745,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22183,13,1615,0,0,127,20352,289,1,0,1208,9
nnc1,18787,13950,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37649,5246,10358,0,0,27,32570,228,7,1,40,68
osu,189280,185613,21964,0,0,80,7083,16,0,0,3,93
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56276,40,27459,62,54,10212,39800,114,0,0,338,176
pur1,32854,31167,11438,0,0,0,3112,0,0,3,4,21
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,997134,74890,105082,599,59,148085,515491,1945,13,36,2029,8930
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36875,31689,19335,0,0,123,2699,319,0,3,2363,128
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,71,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,32665,3290,76,0,0,5870,19513,360,0,18,349,15799
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1245,0
umn,35623,187,71346,6,1,10277,29300,209,0,6,1775,375
uva,2838,9,535889,0,0,41441,89627,298,2,0,107,5
wu,42096,254,4840,17,0,2385,32424,478,2,1,696,324
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5872098,3167953,923610,714,213,707231,1992725,10843,142,174,26246,35986
