Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
chi,383419,237961,4378,3,0,127181,16184,27148,1,0,0,25
coo,71091,137,183,30,0,9397,28658,41635,0,0,0,6
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
hvd,3812,205,611618,289,0,425,43078,10762,2,0,0,0
ien,186357,83,243,31,0,151808,16059,35811,2,0,0,0
inu,425956,22,22580,50,0,518821,69392,22926,6,0,0,15
keio,4318,10,12146,344,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3686231,2551374,1271,2195,0,153680,1035749,151165,123,0,10,2969
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,1170,0,126,20648,2870,3,0,0,0
nnc1,4983,15,83,454,0,62,4411,548,0,0,0,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36412,5197,10294,216,0,30,31392,7382,7,0,0,0
osu,137478,121051,4113,3,0,21,4981,17115,0,0,0,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,372123,5547,2906,419,0,328749,44310,25592,0,0,0,1062
pur1,34414,30516,9677,1,0,0,3112,4529,0,0,0,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1041602,86473,102373,1567,0,143999,528122,144775,13,199,199,32415
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,139,0
ucm,42109,31516,4958,2237,0,70,6333,9692,0,0,25,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,201,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,117757,3123,622,20,0,114903,12290,19821,0,0,0,1
uiuo,4,N/A,N/A,6397,0,N/A,N/A,N/A,N/A,41,433,6459
uma,0,N/A,N/A,49,0,N/A,N/A,N/A,N/A,0,141,49
umn,243914,187,5500,762,0,220282,26957,38459,0,0,0,12
uva,3210,2,530298,106,0,45146,90478,21150,2,0,0,0
wu,47243,46,4749,52,0,2221,35892,13369,2,0,0,1354
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6867248,3073476,1329583,16404,0,1816921,2019537,599617,161,240,7488,44367
