Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134448,68225,1247,1,1,92017,11673,2862,52,0,3,0
coo,46318,4,243,40,4,1725,32775,12601,409,1,408,1
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1661,5,793418,0,0,412,42830,12631,879,0,501,0
inu,398826,19,44,4,2,480131,75520,19314,990,1,686,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,1763,209,72744,1063289,171842,16806,136,5363,245
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
njp,24605,11,160,1,0,473,17444,3309,4560,0,2764,0
nnc1,5123,15,83,0,0,61,2717,628,1762,0,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27813,5199,28028,0,0,36,23510,2661,4919,167,514,0
pst,270534,13,6812,10,13,296952,37480,13656,1666,0,734,0
uc1,847143,103326,121346,490,89,44712,555403,169864,27324,183,11325,10
uc2,16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43816,31611,1930,10,0,1,7710,4933,0,0,2369,0
uiuo,4104,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,182762,178,3177,16,17,161432,30380,12371,183,49,817,0
uva,3304,0,258431,0,0,325036,89858,22599,2577,0,3506,0
wu,61853,285,576,17,17,1199,52495,17521,2434,1,1433,14
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2052326,208891,1215495,2359,352,1476931,2043084,466792,64561,538,39607,270
