Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,402294,265282,28246,1,0,140629,17095,346,1,0,68,303
coo,42157,112,191,6,0,9593,29313,378,1,5,175,642
dul1,96,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,28,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,10
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,234,148
hvd,9891,205,12953,0,0,1070,43077,768,2,0,296,3
iau,0,0,17,0,0,0,0,0,0,0,0,0
ien,166991,83,282,0,0,154186,13282,82,1,0,6,47
inu,91788,22,30772,4,0,17051,64759,280,5,1,72,101
keio,3160,10,12180,0,0,0,1460,1197,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3650762,2555870,2003,106,99,157398,1020412,3454,107,124,3778,20267
mmet,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mou,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
msu,0,0,27457,0,0,11757,4710,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22179,13,1615,0,0,127,20352,289,1,0,1208,42
nnc1,18787,13950,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,37644,5246,10359,0,0,27,32570,228,7,1,41,67
osu,189278,185613,22196,2,0,78,6851,16,0,0,3,4
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,56024,40,27459,66,54,10206,39797,114,0,0,338,705
pur1,32854,31167,11438,0,0,0,3112,0,0,0,4,89
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,993879,71319,105083,1809,59,148105,515481,1944,13,1034,3063,7026
uc2,158,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36875,31689,19335,0,0,123,2699,319,0,0,2363,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,71,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,41667,12326,76,13,0,5857,19502,360,0,4,353,3912
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,55,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,84,1243,2
umn,35605,187,72687,16,1,10271,27958,209,0,1,1775,240
uva,2838,9,535890,0,0,41440,89627,298,2,0,107,4
wu,42075,254,4841,27,0,2386,32424,478,2,0,696,556
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5877355,3173397,925163,2050,213,710364,1988893,10843,142,1254,27410,34168
