Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,386958,238002,52,0,0,128268,16052,23253,1,0,0,11
coo,65297,25,178,1,0,9369,27911,36235,0,7,13,55
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3813,205,611612,0,0,425,43081,10764,2,287,289,2
ien,186515,83,244,7,0,151907,16135,35642,2,0,3,10
inu,426000,22,22570,4,0,518798,69444,22930,6,2,5,17
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3690372,2552749,1204,206,467,151598,1037878,151011,124,3371,6209,48015
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,127,20649,2870,3,0,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36414,5197,9200,0,0,30,31125,6384,8,164,225,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,364014,3103,2905,101,0,328837,40735,23278,0,23,24,263
pur1,34417,30516,9675,0,0,0,3116,4530,0,1,2,0
txa,1175,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1038639,105328,115398,1027,7,142686,525738,136468,13,653,1268,698
uc2,0,N/A,N/A,1,3,N/A,N/A,N/A,N/A,0,523,0
ucm,42159,31629,2367,0,0,26,6236,6825,0,17,2279,3
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,115519,1442,14384,2,0,114894,12323,19770,0,4,14,23
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,243083,186,5445,125,0,219684,26538,33848,0,1,748,157
uva,3208,0,530170,0,0,45271,90481,21151,2,0,107,0
wu,47295,46,4750,17,1,2148,35920,13367,2,47,493,2
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6713206,2968559,1433274,1491,478,1814130,2009264,553742,163,4577,20869,49256
