Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367138,234306,26496,9,0,136113,19518,418,1,39,43,37
coo,42029,96,5456,7,0,9567,29382,398,1,0,205,12
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,0
hvd,9897,205,12953,1,0,1073,43077,769,2,0,300,5
ien,167266,81,283,2,0,154169,13412,98,1,0,5,16
inu,92631,21,30767,55,0,17559,64784,313,5,0,74,114
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3654677,2553536,1999,238,98,156783,1023036,3647,107,0,3492,921
msu,0,0,25490,0,0,11703,4541,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22213,13,1614,0,0,127,20387,297,1,0,1207,2
nnc1,4852,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36535,5195,20058,0,0,27,32648,236,7,0,36,0
osu,195678,192458,20870,1,0,66,6369,16,0,0,4,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,57423,43,27284,91,54,10983,40460,146,0,0,351,109
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,640403,57833,421080,676,59,145522,516275,1813,13,0,1997,296
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36920,31421,19335,0,0,123,2716,381,0,0,2358,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,189,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,39991,10589,57,40,0,5876,18879,419,0,0,265,52
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,153,0
umn,215310,186,44866,631,1,218108,30051,280,0,3,1735,3413
uva,2838,9,532402,0,0,45037,89640,299,2,0,107,0
wu,42391,36,4830,39,0,2317,32491,511,2,0,696,38
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5664793,3117175,1219557,1790,212,915213,1996663,11336,142,42,24845,5016
