Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370708,237788,12842,1,0,129205,16745,28767,1,2,52,105
coo,46664,4898,183,3,0,9533,28854,44972,1,5,253,8
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167584,83,243,0,0,153265,14571,35888,2,0,6,0
inu,425481,22,22583,4,0,521760,66313,22992,6,0,16,2
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3662856,2553966,1431,487,99,153940,1031570,151780,122,1156,7850,87208
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22247,13,1592,0,0,127,20393,2900,3,0,1206,12
nnc1,4854,15,83,0,0,60,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,10787,0,0,27,32098,7667,7,0,47,2
osu,134459,131813,11860,12,0,61,12368,19954,0,0,13,13
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354123,38,12405,8,0,328440,41786,27589,0,1,57,341
pur1,32200,30516,9677,0,0,0,3112,4527,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,653854,66533,420049,1025,59,144543,521887,153609,13,2118,3562,1753
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40826,31451,8873,21,0,97,8690,13298,0,0,2371,53
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,42,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,106201,1526,6730,0,0,128106,15164,22632,0,0,18,1
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,225005,187,15488,5,0,229221,28642,41190,0,0,1733,30
uva,2838,9,530993,0,0,45158,89736,21181,2,0,107,1
wu,44558,46,4759,17,0,2251,34585,13469,2,2,728,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6337455,3064318,1694343,1592,158,1846219,2015494,628593,161,3284,25467,89529
