Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370814,237788,11289,0,0,131083,16745,28767,1,0,50,0
coo,46670,4898,183,17,0,9533,28858,44970,1,1,248,2
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,19,1
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,3180,205,611619,0,0,425,43078,10762,2,0,292,0
ien,167584,83,243,0,0,153264,14572,35888,2,0,6,0
inu,425481,22,22583,4,0,521757,66317,22991,6,0,16,0
keio,3188,10,12146,0,0,0,1491,4868,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,78,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3665651,2555332,1424,653,3626,153941,1033016,151691,122,62,6694,8504
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22247,13,1592,0,0,127,20393,2900,3,0,1206,0
nnc1,4854,15,83,0,0,60,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,179,179,0
nyp,36546,5199,10787,0,0,27,32098,7667,7,0,47,0
osu,134472,132450,11157,6,0,61,5561,19873,0,0,13,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354125,38,12399,14,0,328440,41794,27589,0,2,56,0
pur1,32200,30516,9677,0,0,0,3112,4527,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,657707,66700,420040,665,71,144543,525615,152640,13,15,1444,10
uc2,0,N/A,N/A,2,0,N/A,N/A,N/A,N/A,78,130,4
ucm,40879,31451,7661,0,0,78,11247,11989,0,4,2371,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,1
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,12,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,42,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,106201,1526,6721,0,0,128109,14663,22633,0,0,18,1
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,47,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,150,0
umn,225027,187,14423,5,0,229097,29637,41047,0,1,1733,0
uva,2838,9,530990,0,0,45159,89739,21180,2,0,107,0
wu,44560,46,4759,18,0,2252,34585,13469,2,0,726,2
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6344307,3066488,1689776,1393,3697,1847956,2016932,625999,161,493,22183,8525
