Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,55,55,0
chi,383354,237908,9476,0,0,130089,16604,28444,1,0,1,5
coo,80910,6883,183,225,0,9524,29448,43945,1,53,70,837
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
hvd,3812,205,611619,0,0,425,43078,10762,2,21,290,0
ien,186332,83,243,0,0,153158,14679,35884,2,0,3,49
inu,425872,22,22583,4,0,521653,66456,22994,6,1,15,84
keio,4318,10,12146,0,0,0,1491,4868,0,332,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,90,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3689245,2557190,1534,242,146,154014,1032601,151598,123,483,10199,8029
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23274,11,1592,22,0,127,20579,2876,3,4,1183,70
nnc1,4981,15,83,0,0,60,4411,548,0,0,454,2
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39520,5199,9248,0,0,27,31868,7617,7,34,96,11
osu,152554,134444,6677,1,0,58,3503,18301,0,0,1,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,364248,38,6952,8,0,328101,41884,26961,0,24,29,63
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,709238,67400,420039,607,59,144637,523887,149755,13,396,733,36159
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,134,0
ucm,42106,31514,7662,1,0,77,6516,11989,0,14,2273,2
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,528,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,32,0
uiug,116147,1526,635,0,0,118446,20645,20350,0,1,17,22
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,401,5939
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
umn,243820,187,11290,6,7,224007,27520,39846,0,15,1464,159
uva,3213,5,530561,0,0,45165,90187,21155,2,0,107,6
wu,46443,46,4759,22,0,2256,35025,13436,2,11,718,2057
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6554370,3073202,1666959,1147,212,1831824,2013494,615858,162,1445,24298,53495
