Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"American University of Beirut","American University of Beirut","American University of Beirut",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10764,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,681,0
"Columbia University","Columbia University","Google",19089,14445,24838,0,0,3,4346,1098,0,11,505,1
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,628,0
"Cornell University","Cornell University","Google",40171,117,170,0,3,8741,28053,11338,0,7,10506,66
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,112
"Emory University","Emory University","Emory University",27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,40,86
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,242,6
"Harvard University","Harvard University","Google",5418,289,13091,1,12,595,824,12548,0,159,308,183
"HathiTrust","Keio University","Google",1052,10,12266,0,0,0,1,3376,0,3,14,67
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,94,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",79494,33472,37293,164,0,4983,32549,9401,0,7,139,5199
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",127,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,139,0
"Indiana University","Indiana University","Google",87255,28,30826,4,1,12679,62487,15064,4,6,309,23
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Michigan State University","Michigan State University","Google",113048,108484,10297,0,0,400,4140,17,0,2,21,3
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",30455,4236,1862,1,1,7785,13062,6337,0,0,951,313
"Northwestern University","Northwestern University","Northwestern University",8,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,605
"New York Public Library","New York Public Library","Google",38549,5254,15253,1,8,33,32075,3344,5,95,172,28
"The Ohio State University","The Ohio State University","Google",444264,430483,24438,0,0,132,11265,2463,0,0,24,6
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Princeton University","Princeton University","Google",21498,18,1612,0,1,48,20137,3448,1,76,3376,11
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",53511,97,27466,54,54,7510,37371,9178,0,5,468,24
"Purdue University","Purdue University","Google",32851,31167,11437,0,0,0,1682,2,0,0,10,39
"Texas A&M University","Texas A&M University","Texas A&M University",190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",569324,391173,341,2,1,159993,20393,2952,0,6,111,29
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33630,31467,19344,0,1,0,1845,3411,0,141,2511,2279
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
