Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,27,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
chi,383363,237940,6538,2,0,127447,16401,27703,1,0,0,4
coo,72638,136,183,315,0,9507,29245,42600,1,11,19,3274
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,21,290,0
ien,186345,83,243,2,0,151795,16058,35811,2,0,3,2
inu,425928,22,22582,7,0,518791,69389,22926,6,2,16,56
keio,4318,10,12146,0,0,0,1491,4868,0,332,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685653,2551381,1288,218,2,154124,1035252,151240,123,791,9670,8333
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,1,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39523,5199,7717,0,0,30,31748,7468,7,165,227,2
osu,135864,119531,9418,0,0,57,3508,18302,0,0,1,4
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,367279,70,2908,8,1,327691,45064,26103,0,24,26,120
pur1,34414,30516,9677,1,1,0,3112,4529,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,713522,69461,419338,8471,41,144481,528847,147086,13,262,455,12678
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,501,0
ucm,42109,31516,4959,0,0,70,6333,9691,0,18,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,489,0
uiug,117825,3203,633,4,4,114873,12290,19821,0,0,14,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,449,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
umn,243858,187,7827,6,266,220582,28154,38855,0,784,1530,21491
uva,3210,2,530264,0,0,45188,90474,21147,2,0,107,0
wu,47243,46,4749,17,0,2252,35892,13369,2,95,792,14843
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6535528,3049534,1653762,9060,315,1817502,2021395,605699,162,2507,33506,60807
