Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,332138,197599,270,0,0,121808,14681,15817,1,0,0,91
coo,60801,6601,182,1,0,9379,26191,26943,0,4,18,4
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611661,0,0,427,43088,10762,2,1204,1591,0
ien,182819,80,241,0,0,151225,15973,32309,2,0,104,54
inu,426251,22,22352,1,0,520106,69460,22949,6,2,108,546
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,164,0,151989,1044760,146834,128,1050,1992,105452
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36426,5199,6911,0,0,29,30245,4845,8,153,225,8
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357741,17,1569,5,0,328049,40846,19546,0,22,22,6165
pur1,34417,30513,9673,0,0,0,3123,4528,0,0,2,0
uc1,732944,102583,108801,216,0,140860,524113,112304,13,8844,9416,36992
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,0,0,0,6163,4845,0,1158,2267,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114976,78,14167,0,0,118408,12338,19750,0,1,177,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,229893,181,5347,0,0,210177,27661,26259,0,88,747,4
uva,3208,0,522935,0,0,52616,90488,21143,2,0,106,0
wu,47425,46,4749,2,0,2177,36001,13338,2,577,2600,8589
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2633379,374808,1310658,389,0,1807440,2010193,485574,167,13103,37311,157905
