Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
chi,383367,237940,6353,4,0,127565,16520,27685,1,0,0,4
coo,75911,138,183,1006,0,9510,33106,42011,0,0,16,1288
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,0,290,0
ien,186347,83,243,0,0,151797,16058,35812,2,0,3,0
inu,425932,22,22580,4,0,518797,69391,22926,6,0,16,326
keio,4318,10,12146,0,0,0,1491,4868,0,0,342,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685717,2551382,1291,194,2,153792,1035274,151234,123,477,10052,46073
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,0,1179,4
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39524,5199,7198,0,0,30,32332,7404,7,1,229,0
osu,135868,119531,9412,0,0,34,3527,18300,0,0,1,18
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,367379,70,2908,15,0,327697,45166,26101,0,0,32,335
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,721769,82194,418503,582,4489,144402,524638,146768,13,0,385,226
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,501,0
ucm,42109,31516,4959,0,0,70,6333,9691,0,0,2275,8
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,489,489,769
uiug,117825,3203,633,0,0,114873,12290,19821,0,0,18,0
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,449,456
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
umn,243858,187,7402,5,0,221044,27260,38855,0,0,748,2
uva,3210,2,530320,0,0,45131,90474,21148,2,0,107,2
wu,47243,46,4749,17,0,2224,35892,13369,2,0,705,522
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6547227,3062270,1651849,1836,4491,1817580,2021001,604702,161,972,32958,50033
