Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,101479,51780,5,4,4,46554,14035,1345,4,0,0,74
coo,40906,3,229,30044,24206,1715,29419,10641,333,274,150,15515
inu,310413,8,74,583,739,397710,63059,16841,693,32,0,458
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2340,2340,0
mdp,N/A,N/A,N/A,7387,4714,74149,1062792,175290,15644,2433,721,60
njp,24469,347,151,128,136,473,16446,3125,4198,9706,1,8
nnc1,5264,15,83,2,6,61,2745,768,1733,450,0,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10,10,0
nyp,28263,5405,14874,534,259,36,21747,2413,3428,72,3,0
pst,230022,13,74,5256,50,243683,28273,12678,1200,27,0,4
uc1,654429,205870,654027,34050,10799,44131,443805,172927,15342,899,2,33
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1228,1228,0
ucm,49926,36817,1187,13961,13580,1,8034,5279,0,2315,1,13487
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,118,118,0
umn,110281,56,873,2483,120,104734,26428,10103,155,760,0,1042
wu,57115,37,229,5612,230,1204,40863,15998,2157,1345,0,6
Total,1612587,300351,671806,100044,54843,914451,1757646,427408,44887,22009,4574,30687
