Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,8,0,N/A,N/A,N/A,N/A,0,1,8
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,24,24,0
"University of Colorado Boulder","University of Colorado Boulder","Google",0,0,28484,0,0,0,0,0,0,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,10904,10904,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,261,261,0
"Columbia University","Columbia University","Google",18759,14445,22546,0,0,1,4260,53,0,749,757,21
"Cornell University","Cornell University","Cornell University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,14,16,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,745,746,0
"Cornell University","Cornell University","Google",29172,118,188,0,0,1835,27165,60,0,10696,10696,115
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,175,176,0
"Emory University","Emory University","Emory University",36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,110,110,0
"State University System of Florida","State University System of Florida","State University System of Florida",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,61,0
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,19,21,28
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,71,71,10
"Grinnell College","Grinnell College","Grinnell College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Harvard University","Harvard University","Google",2330,261,15032,1,1,546,1293,310,0,156,156,253
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,321,0,N/A,N/A,N/A,N/A,80,81,321
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",87711,41775,19445,1649,0,4310,41604,26,0,142,145,4552
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",685,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,145,0
"Indiana University","Indiana University","Google",69041,28,170687,0,0,8615,60353,53,0,22,23,320
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"慶應義塾大学 (Keio University)","慶應義塾大学 (Keio University)","Google",27,10,12729,0,0,0,1,14,0,0,0,6
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,91,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,139,250,0
"University of Miami","University of Miami","University of Miami",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
"Michigan State University","Michigan State University","Google",110765,106499,32530,0,0,26,4238,1,0,40,40,9
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",24647,4231,1918,0,0,7478,12940,0,0,12,15,149
"Northwestern University","Northwestern University","Northwestern University",470,N/A,N/A,0,0,N/A,N/A,N/A,N/A,71,73,0
"New York Public Library","New York Public Library","Google",37775,5273,22498,2,2,31,32454,29,0,42,42,3260
"Oklahoma State University","Oklahoma State University","Oklahoma State University",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",606856,595226,34921,0,0,75,11543,5,0,182,197,708
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google",19839,18,1614,0,0,0,19750,72,0,438,438,63
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",42509,112,801,0,0,5676,36719,2,0,460,460,120
"Purdue University","Purdue University","Google",32210,31127,19062,0,0,0,1083,0,0,1,1,113
"Rutgers University","Rutgers University","Google",445,14,11734,0,0,4,423,4,0,0,0,0
"University of South Carolina","University of South Carolina","University of South Carolina",58,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",114,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,0
"University of Chicago","University of Chicago","Google",535040,391170,387,1,1,123818,20040,44,0,104,108,46
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33033,31182,24401,0,0,0,1840,27,0,2451,2463,17
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Georgia","University of Georgia","Google",211,0,2,0,0,53,144,14,0,0,0,0
"University of Iowa","University of Iowa","Google",3058,28,7842,0,0,17,3013,0,0,4,8,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1436,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,20,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",538,127,5529,6,0,0,411,0,0,113,114,62
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,5529,0,0,0,2,0,0,2,3,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3568444,2582426,5529,55,133,21609,968732,269,29,868,878,76427
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan",760,N/A,N/A,0,0,N/A,N/A,N/A,N/A,146,242,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",184,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",5776,33748,5529,1,1,14,3991,1,0,16914,17115,0
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,9,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,217706,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",34687,344,217706,3,4,5643,28792,11,0,2735,2739,424
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,309,309,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,26,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,129,129,0
"University of California","University of California","University of California, Berkeley",1,N/A,N/A,1,1,N/A,N/A,N/A,N/A,7,7,1
"University of California","University of California","Google",915302,406695,44900,28,48,21010,486676,339,0,2342,2373,83301
"University of California","University of California","University of California, Los Angeles",441,N/A,N/A,0,0,N/A,N/A,N/A,N/A,44,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,4,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94193,6904,60238,0,0,1532,85593,166,0,6,12,13
"University of Tennessee, Knoxville","University of Tennessee, Knoxville","University of Tennessee, Knoxville",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",397055,289918,17424,0,0,20988,86068,87,0,778,782,598
"University of Washington","University of Washington","University of Washington",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,10,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",30868,353,166218,0,3,273,30494,54,0,90,91,261
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4980,5008,0
Total,,,6713942,4542856,1173129,2076,194,223554,1969622,1641,29,59222,60135,171206
