Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4990,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,344,0
"Columbia University","Columbia University","Google Inc.",19276,14445,83,0,0,60,4397,416,0,0,455,0
"Cornell University","Cornell University","Cornell University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,687,0
"Cornell University","Cornell University","Google Inc.",42071,111,191,6,211,9546,28253,11758,0,0,205,24
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"Emory University","Emory University","Emory University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,205,259
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,289,45
"Harvard University","Harvard University","Google Inc.",9670,206,12984,0,189,800,828,10294,2,0,296,2
"HathiTrust","Keio University","Google Inc.",3155,10,12182,0,27,0,1,3810,0,0,335,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1736,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",35769,3443,9092,0,0,5539,22601,4871,0,0,637,879
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",345,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,119,0
"Indiana University","Indiana University","Google Inc.",90918,22,30787,0,2051,15797,62500,15956,5,0,81,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,388,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",10,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28430,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166973,83,282,0,9,152387,13050,6561,1,0,6,0
"Northwestern University","Northwestern University","Northwestern University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"New York Public Library","New York Public Library","Google Inc.",37958,5245,13193,0,7,20,31280,1593,6,0,252,2
"The Ohio State University","The Ohio State University","Google Inc.",273575,266770,21249,0,0,114,6654,60,0,0,20,6
"Princeton University","Princeton University","Google Inc.",22129,17,1615,0,1,117,20168,2168,1,0,1220,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55233,83,27447,54,54,9109,37413,8951,0,0,324,6
"Purdue University","Purdue University","Google Inc.",32852,31167,11438,0,0,0,1682,4,0,0,5,0
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",504635,345660,6492,2,47,143379,17702,3339,1,0,22,1
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36768,31466,19343,0,0,0,2163,3426,0,0,2350,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",8613,5805,3,3,0,14,2793,12,0,0,31,23
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1440,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",474,49,5202,1,0,0,418,7,0,0,71,2
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,5202,0,0,0,0,0,0,0,0,0
"University of Michigan","University of Michigan","",318,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3641808,2550695,5202,559,147116,154837,992713,119171,107,0,642,633
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",177,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2284,30050,5202,0,491,115,842,602,0,1,5298,2
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,5524,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",57196,12935,5524,21,22,9432,28136,6934,0,2,1858,11
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,231,0
"University of California","University of California","Google Inc.",997194,68264,105090,33,56,145295,492348,93162,13,0,3034,56
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google Inc.",2834,15,545480,0,0,0,1380,1495,0,0,107,0
"University of Washington","University of Washington","University of Washington",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",41904,260,4484,0,55,2308,32057,11685,2,0,697,1
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6093800,3367625,881721,679,150336,648869,1799379,306275,138,3,33818,1952
