Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,2
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,55,55,0
chi,383356,237908,9461,0,0,127249,19463,28220,1,1,1,3
coo,77457,134,183,935,6,9520,33287,43378,1,1,11,2124
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,20,20,5
hvd,3812,205,611619,1,1,425,43078,10762,2,20,289,2
ien,186342,83,243,0,0,151792,16058,35809,2,0,3,1
inu,425913,22,22583,6,2,519079,69079,22934,6,0,14,42
keio,4318,10,12146,3,3,0,1491,4868,0,329,339,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,90,90,953
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3687457,2554646,1459,521,849,154027,1033506,151453,123,297,10246,17087
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,9,436
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,0,1,127,20645,2871,3,0,1179,4
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,179,179,0
nyp,39520,5199,8187,12,14,27,32997,7547,7,23,85,1
osu,152555,134444,6677,0,0,58,3504,18301,0,0,1,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,2
pst,365103,38,6140,29,23,328093,43703,26810,0,1,5,1450
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,711883,72859,420039,917,949,144536,521355,149560,13,81,412,38461
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,133,133,350
ucm,42106,31514,7138,2,3,77,7469,11559,0,13,2272,1
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,141,141,7579
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,528,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,32,0
uiug,116148,1526,633,0,0,114879,12289,19821,0,2,18,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,400,400,7
uma,0,N/A,N/A,1261,0,N/A,N/A,N/A,N/A,149,149,1295
umn,243841,187,11265,5,14,220003,31338,39420,0,19,1468,4
uva,3211,3,530272,0,0,45177,90473,21147,2,0,107,0
wu,47115,46,4759,20,16,2254,35766,13368,2,4,711,142
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6553437,3069366,1664155,3721,1881,1817385,2023024,612905,162,1990,23916,69951
