Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
chi,383450,237987,4155,0,0,123590,16068,26014,1,0,0,33
coo,71547,1713,183,4,0,9374,28060,41089,0,4,20,849
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,1,290,2
ien,186385,83,243,9,0,151831,16063,35808,2,0,3,14
inu,425999,22,22580,4,0,518830,69396,22931,6,0,8,121
keio,4318,10,12146,0,0,0,1491,4868,0,22,349,0
loc,0,N/A,N/A,18204,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,3687783,2552048,1243,504,0,151502,1036009,151185,123,3694,8451,52557
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20648,2870,3,0,1179,2
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
nyp,36412,5197,9850,2,0,31,31295,7138,7,1,226,4
osu,137478,121542,4107,2,0,23,2883,17113,0,63,63,3968
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,375008,13819,2901,111,0,327023,40895,24656,0,12,36,827
pur1,34414,30516,9677,0,0,0,3112,4529,0,0,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,1058505,112521,102385,647,7,142464,520386,142153,13,49,951,5802
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,534,0
ucm,42155,31627,2383,0,0,27,6206,6836,0,1,2275,89
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,116331,1695,618,0,0,114909,12291,19821,0,0,216,7
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
uma,0,N/A,N/A,7852,7830,N/A,N/A,N/A,N/A,0,117,0
umn,243951,187,5491,6,0,215829,26810,37310,0,0,748,692
uva,3210,2,530210,0,0,45234,90479,21151,2,0,107,0
wu,47269,46,4750,38,0,2139,35893,13368,2,15,712,6939
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6887828,3109246,1326214,27383,7837,1803419,2005474,590150,161,3862,23802,71906
