Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,20,0,N/A,N/A,N/A,N/A,0,124,5
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370622,237785,19678,0,3,129408,16836,421,1,0,5,2
coo,43363,135,229,0,0,9569,30312,402,1,1,183,232
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,206,0
hvd,5140,205,360829,168078,0,425,43078,1372,2,154,539,140667
ien,167342,83,283,0,1,153217,14374,100,2,0,5,0
inu,97721,22,30727,4,41989,22145,65869,323,6,57,105,81605
keio,3188,10,12325,0,0,0,1491,1246,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3663273,2557858,2005,26,443,154004,1027801,3746,122,13,6430,671
msu,0,0,19194,0,0,11240,3810,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22220,13,1614,0,0,127,20389,346,3,0,1208,1
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,16583,0,0,29,32994,300,7,0,43,1
osu,160981,157462,15451,0,0,62,9839,15,0,0,3,229
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354078,38,14241,8,48,329228,40938,151,0,0,29,12
pur1,32200,30516,12007,0,58,0,3112,0,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,997792,66184,105102,599,86,144540,522817,1812,13,2,777,3784
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,19294,0,2,123,6657,418,0,0,2340,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,280,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,35852,12541,828,4,211,5903,17148,423,0,1,91,1860
uiuo,2,N/A,N/A,294,0,N/A,N/A,N/A,N/A,0,401,1
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224864,187,28634,5,4296,225921,31251,309,0,0,1728,6
uva,2838,9,532258,0,0,45145,89702,306,2,0,107,0
wu,43701,46,4831,17,33,2260,33718,520,2,0,731,198
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6307780,3099759,1196196,169064,47170,1233406,2016547,12296,161,228,21837,229274
