Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367018,234306,28991,5,0,136966,16616,396,1,21,66,89
coo,41930,96,5457,86,0,9573,29375,392,1,0,205,98
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,271
hvd,9897,205,12953,0,0,1073,43077,768,2,0,300,3
iau,0,0,0,0,0,0,0,0,0,0,0,0
ien,167162,81,283,74,0,154174,13391,95,1,0,5,92
inu,92008,21,30767,112,0,17258,64780,295,5,0,74,573
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3652741,2553575,2003,359,98,157384,1021805,3572,107,0,3497,1734
msu,0,0,26677,0,0,11728,4548,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22213,13,1614,0,0,127,20387,297,1,0,1207,0
nnc1,4851,14,83,0,0,60,4412,78,0,0,454,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36534,5195,20059,1,0,27,32647,235,7,0,36,1
osu,195675,187259,20871,0,0,67,11814,16,0,0,4,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,57112,41,27284,139,54,10746,40457,142,0,0,353,231
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,648830,66832,421082,658,59,145602,515758,1801,13,1,1998,535
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36920,31421,19335,0,0,123,2716,381,0,0,2358,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,243
uiug,46231,9845,58,1855,0,5853,26463,392,0,11,276,3381
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1093,1246,390
umn,170347,186,60758,51,1,158782,27624,268,0,0,1749,630
uva,2838,9,532412,0,0,45026,89640,299,2,0,107,0
wu,42168,36,4831,46,0,2373,32463,506,2,0,696,197
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5630923,3120268,1239152,3386,212,856942,2002558,11150,142,1126,25994,8469
