Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,293155,169224,27,42,0,112447,13152,4382,1,0,0,0
coo,39900,24,179,64,66,9068,25324,13406,2,1,22,117
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,376,43090,10782,11,0,1596,0
ien,177093,1131,168,0,0,156645,21205,6740,2,0,1,0
inu,426815,22,5056,0,0,515775,71475,20841,10,0,5,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1345,76,146708,1050144,153292,336,21,4023,483
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23396,11,1591,0,1,147,20657,2868,8,0,1177,0
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33697,0,0,27,28935,2658,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279561,13,15339,1,1,320322,39151,13637,0,0,21,0
pur1,34479,30514,9551,104,0,0,3130,4531,0,0,2,1
uc1,715560,100622,103858,333,144,137997,527423,91905,232,46,778,70
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,0,2270,0
uiug,104036,69,14150,13,0,111685,14106,11822,0,0,14,50
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3713,0
umn,213356,179,5323,10,6,199170,25056,15258,0,0,747,39
uva,3224,0,32050,0,0,559308,90529,21210,22,0,107,0
wu,52651,46,4216,271,2,2200,36446,18442,4,5,5429,731
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2441817,338930,837102,2212,303,2271938,2020427,397207,642,73,28356,1492
