Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5139,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,543,0
"Columbia University","Columbia University","Google Inc.",19276,14445,83,0,0,60,4397,415,0,0,455,0
"Cornell University","Cornell University","Cornell University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,687,0
"Cornell University","Cornell University","Google Inc.",42066,111,191,13,210,9535,28253,11758,0,0,101,105
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"Emory University","Emory University","Emory University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,205,0
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,291,0
"Harvard University","Harvard University","Google Inc.",9646,207,12985,0,189,800,828,10238,2,0,116,26
"HathiTrust","Keio University","Google Inc.",3152,10,12182,0,27,0,1,3809,0,0,335,3
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,1738,288
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",44213,11905,9125,1,0,5533,22598,4864,0,0,458,12
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",537,N/A,N/A,47,0,N/A,N/A,N/A,N/A,0,119,96
"Indiana University","Indiana University","Google Inc.",90899,22,30786,0,2051,15773,62500,15967,5,0,81,1
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,388,0
"McGill University","McGill University","McGill University",0,N/A,N/A,84,0,N/A,N/A,N/A,N/A,9,9,84
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",10,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"Michigan State University","Michigan State University","Google Inc.",0,0,28434,0,0,0,0,0,0,0,0,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",166952,83,283,0,9,152368,13050,6562,1,0,6,21
"Northwestern University","Northwestern University","Northwestern University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"New York Public Library","New York Public Library","Google Inc.",37953,5245,15112,0,7,20,31278,1586,5,0,44,5
"The Ohio State University","The Ohio State University","Google Inc.",272918,266062,27614,0,0,114,6741,63,0,0,12,0
"Princeton University","Princeton University","Google Inc.",22125,17,1615,0,1,117,20164,2174,1,0,1220,1
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55219,84,27449,57,54,9097,37413,8949,0,0,322,7
"Purdue University","Purdue University","Google Inc.",32852,31167,11438,0,0,0,1682,6,0,0,5,1
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",537946,362609,161,13,47,156881,20558,3353,1,4,26,7767
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",36762,31466,19345,0,0,0,2162,3506,0,0,2350,6
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",2109,1,4756,5,0,13,2091,15,0,0,88,21
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1440,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,3
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Clark Art Institute Library","Clark Art Institute Library",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",409,49,6018,0,0,0,354,6,0,0,76,1
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",0,0,6018,0,0,0,0,0,0,0,0,0
"University of Michigan","University of Michigan","",356,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3640946,2550342,6018,19,147115,154414,992246,119230,107,1,641,92
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",177,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2199,29987,6018,272,491,107,826,562,0,4,4369,276
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,5524,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",57178,8007,5524,21,22,9430,33059,6937,0,1,1855,8
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,231,0
"University of California","University of California","Google Inc.",986885,67733,105103,351,56,145161,482576,93152,13,0,1925,1172
"Utah State University","Utah State University Press","Utah State University Press",49,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google Inc.",0,0,13915,0,0,0,0,0,0,0,0,0
"University of Virginia","University of Virginia","Google Inc.",3155,122,545328,0,0,93,1501,1496,0,0,107,0
"University of Washington","University of Washington","University of Washington",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",41901,260,4483,0,55,2282,32057,11687,2,0,697,2
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6117552,3380758,905508,883,150334,661798,1796335,306335,137,24,31504,9998
