Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,123,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,5614,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,434,N/A,N/A,N/A,N/A,0,0,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,21319,N/A,N/A,N/A,N/A,0,10904,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,1533,N/A,N/A,N/A,N/A,0,334,0
"Columbia University","Columbia University","Google",18765,14445,22530,1,685,1,4260,59,0,0,751,1
"Cornell University","Cornell University","Cornell University",24,N/A,N/A,0,1838,N/A,N/A,N/A,N/A,0,28,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,68986,N/A,N/A,N/A,N/A,0,552,0
"Cornell University","Cornell University","Google",30101,118,183,1,18170,1882,27942,165,0,0,10695,0
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,13106,N/A,N/A,N/A,N/A,0,60,0
"Emory University","Emory University","Emory University",25,N/A,N/A,0,1638,N/A,N/A,N/A,N/A,1,3,15
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,10533,N/A,N/A,N/A,N/A,0,110,0
"State University System of Florida","State University System of Florida","State University System of Florida",77,N/A,N/A,0,176,N/A,N/A,N/A,N/A,0,61,0
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,0,34378,N/A,N/A,N/A,N/A,0,19,0
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,0,6712,N/A,N/A,N/A,N/A,0,69,0
"Harvard University","Harvard University","Google",10027,260,13945,10,2037,560,8851,436,0,0,260,2
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",223,10,12695,0,4031,0,1,210,0,0,4,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,102,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,76647,N/A,N/A,N/A,N/A,0,67,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",82276,41987,3330,7,171447,4467,35579,249,0,0,150,3
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",141,N/A,N/A,0,9283,N/A,N/A,N/A,N/A,2,173,80
"Indiana University","Indiana University","Google",70358,28,113769,0,76621,8828,61343,167,0,0,40,0
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,108872,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,72,1284,N/A,N/A,N/A,N/A,0,5,86
"University of Miami","University of Miami","University of Miami",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",17,N/A,N/A,0,1443,N/A,N/A,N/A,N/A,0,2,0
"Michigan State University","Michigan State University","Google",111283,106903,27017,0,443,31,4336,12,0,0,85,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,3190,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,6,38,N/A,N/A,N/A,N/A,0,0,0
