Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,257473,139449,26,1,1,107440,12272,4036,52,1,1,1109
coo,40023,23,253,61,62,8176,26720,12372,406,0,140,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,0,0,387,42222,10788,879,0,3331,0
ien,144697,62,3161,0,0,140687,16105,5761,103,0,2,3
inu,397526,19,5194,0,0,513327,69942,19629,933,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1089,65,146708,1035842,151171,16547,246,16204,45649
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,16126,2926,4548,0,1963,3
nnc1,4987,15,83,0,0,61,2644,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5198,31553,0,0,34,23823,2516,4861,0,324,2
pst,279572,13,12089,1,1,312868,37034,13160,1662,0,54,0
pur1,48406,45195,142,2,0,0,2121,1229,0,0,1,328
uc1,720343,96784,103563,81,68,132128,507426,92471,26877,1,5548,924
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,12515,0,0,105013,11221,11177,333,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,205867,178,5310,5,5,193050,23661,14299,193,0,751,2
uva,3224,0,32876,0,0,558435,88068,21227,2524,0,1985,0
wu,50914,43,4401,1,1,2196,33209,17455,2440,47,5601,3885
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2348779,318920,824558,1270,211,2220667,1954629,385668,64126,295,49426,51905
