Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,333322,199535,50,0,0,118814,14325,12542,1,6,6,298
coo,53022,28,180,8,0,9400,32231,19692,0,0,19,13
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3821,205,611610,0,0,439,43088,10826,2,0,1598,2
ien,172371,74,238,0,0,144227,15975,24593,2,5,7,12434
inu,426335,22,21172,0,0,518332,69643,21103,6,0,17,13
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,0
mdp,N/A,N/A,N/A,113,0,153385,1045342,145478,136,1935,7819,25213
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23341,11,1591,0,0,128,20653,2856,3,1,1186,1
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,36438,5199,5551,114,0,27,31262,3732,9,8,257,28647
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,352156,15,5268,1,0,324265,40997,16281,0,0,45,5
pur1,34417,30513,9671,0,0,0,3125,4528,0,2,3,443
uc1,724584,101131,108514,219,0,141266,524090,104986,18,0,745,97
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,0,0,6162,4848,0,0,2277,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102542,69,15462,0,0,115756,12314,17422,0,0,14,177
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,226356,4016,5331,100,0,206846,25210,23069,0,0,749,1494
uva,3208,0,521321,0,0,54203,90500,21164,2,0,107,1
wu,47451,46,4405,193,0,2231,36178,13334,2,0,5601,99
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2586548,372537,1310573,776,0,1789381,2015506,446999,181,1957,37823,68937
