Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,6,N/A,N/A,N/A,N/A,0,123,0
chi,332655,198212,58,0,42,118342,16526,13155,1,9,15,0
coo,57832,6123,182,0,435,9394,26058,24565,0,1,20,2
dul1,6,N/A,N/A,0,86,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611645,0,5,437,43088,10774,2,0,1592,0
ien,176883,77,239,0,0,142812,20832,24638,2,2,12,1
inu,426332,22,21903,0,153,521060,69720,22932,6,7,12,0
loc,0,N/A,N/A,0,734,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,2061,23242,152376,1044916,146805,135,1015,1910,6096
nc01,0,N/A,N/A,0,10,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,98,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,17,128,20651,2856,3,0,1171,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,54,N/A,N/A,N/A,N/A,0,14,0
nyp,36437,5199,5917,0,15,27,29953,4662,8,2,230,0
psia,0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,0,5,143
pst,351719,15,5268,1,0,323640,40678,16957,0,1,26,7
pur1,34417,30513,9672,0,144,0,3124,4528,0,0,2,0
uc1,727999,101404,108601,218,426,140885,524158,107906,18,4,1118,11213
uc2,0,N/A,N/A,1,359,N/A,N/A,N/A,N/A,5,1369,54
ucm,42191,31658,126,23,191,0,6162,4848,0,0,2265,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102542,69,15527,0,0,118792,12690,19711,0,0,14,0
uiuo,3,N/A,N/A,0,7,N/A,N/A,N/A,N/A,0,516,0
umn,225827,179,5340,1,28,208125,26363,24887,0,0,750,1
uva,3208,0,521982,0,1,53577,90489,21139,2,0,106,0
wu,47441,46,4407,206,8152,2197,36171,13334,2,15,54,6
yale,0,N/A,N/A,4,5,N/A,N/A,N/A,N/A,0,5008,0
Total,2597635,373748,1312541,2515,34211,1791854,2015990,464242,179,1061,26012,17523
