Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,149,149,1816
chi,264414,144591,27,1,1,108491,15995,4130,1,0,0,22
coo,39578,23,178,1144,63,9158,25682,12676,2,5,29,1222
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611685,0,0,380,43090,10783,11,0,1598,0
ien,144691,62,4332,0,0,146118,16461,6076,2,0,1,0
inu,397517,19,6814,0,0,514851,67695,19748,10,0,7,4455
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,2257,64,152415,1049820,151786,336,3063,7973,43472
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23411,11,1591,0,1,166,20658,2865,8,0,1175,2
nnc1,4987,15,83,0,0,65,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27426,5197,32519,0,0,30,28974,2534,13,0,229,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,279567,13,13480,1,1,314564,41230,13184,0,0,21,1
pur1,36393,33124,1950,644,0,0,2154,2043,0,1,4,1796
uc1,716930,96784,103485,434,69,138558,530826,92447,281,6,795,2581
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42273,31658,124,24,7,0,6193,4892,0,0,2271,3
uiug,98696,67,14656,0,0,109252,10776,11406,0,0,14,2
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3677,0
umn,207830,179,5317,79,6,194655,24149,14404,0,0,746,701
uva,3224,0,32059,0,0,559279,90546,21208,22,0,115,1
wu,51247,43,4398,5,1,2349,35920,17525,4,0,5192,2107
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2342095,311991,832698,4594,213,2250331,2014580,388249,691,3224,32067,58181
