Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,1
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,10903,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,704,0
"Columbia University","Columbia University","Google",18788,14445,22531,0,0,1,4264,78,0,0,757,116
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,48
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,228,552,0
"Cornell University","Cornell University","Google",30270,117,172,0,3,1915,28049,194,0,0,10814,327
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,67,4
"Emory University","Emory University","Emory University",23,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,1
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,112,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,99,159,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,3
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,215,1
"Harvard University","Harvard University","Google",2138,263,112510,2,13,578,814,563,0,0,426,291
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",229,10,12647,0,0,0,1,216,0,1,7,16589
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,69,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",65442,21849,3132,845,0,4910,38360,330,0,2,187,9261
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",137,N/A,N/A,0,0,N/A,N/A,N/A,N/A,28,161,0
"Indiana University","Indiana University","Google",72694,28,73822,0,1,10385,62049,244,1,0,229,503
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Miami","University of Miami","University of Miami",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,66
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,3,8
"Michigan State University","Michigan State University","Google",112178,107421,8038,12,0,393,4337,14,0,3,86,192
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,6,2
"Northwestern University","Northwestern University","Google",25062,4235,1888,1,1,7704,13062,63,0,0,37,27
"Northwestern University","Northwestern University","Northwestern University",265,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"New York Public Library","New York Public Library","Google",37700,5271,31187,3,10,24,32248,169,0,0,93,577
"The Ohio State University","The Ohio State University","Google",517004,506008,29859,0,0,73,10898,20,0,0,357,2565
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Princeton University","Princeton University","Google",20427,18,1585,0,1,21,20135,253,1,0,3322,309
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",44851,110,556,54,54,7294,37347,101,0,0,545,345
"Purdue University","Purdue University","Google",32849,31167,11447,0,0,0,1682,0,0,0,1,1
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",568699,391172,330,2,1,156967,20390,1121,0,0,17862,367
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33230,31184,24252,0,1,0,1844,218,0,0,2391,201
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2947,28,7687,3,0,0,2919,0,0,0,16,5
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,125,1437,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",442,52,7089,0,0,0,390,0,0,0,226,200
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,7089,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3577734,2582897,7089,94,367,23152,975032,1368,29,32,21448,16983
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",181,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",9556,31840,7089,1,1,17,6702,15,0,17,6943,125
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,152168,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",37243,344,152168,22,30,7860,28949,196,0,2,1990,903
"University of Minnesota","University of Minnesota","University of Minnesota",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,308,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,30,131,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of California","University of California","Google",916964,398691,50765,69,517,23456,493458,1091,1,738,2514,63860
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,2,5
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,5,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",96399,6904,46398,0,0,3444,85714,365,0,3,49,4
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",399788,287612,17088,67,71,25209,86720,261,1,1,687,53
"University of Washington","University of Washington","University of Washington",70,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,134,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,6
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31653,353,166056,0,61,316,30886,404,0,2,85,6600
"Yale University","Yale University","Yale University",200,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,2,293
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6666074,4422843,954642,1175,1132,273719,1986252,7284,33,1333,91568,120842
