Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134340,68145,1228,0,0,89209,14244,2771,314,4,4,3
coo,51520,10343,383,300,1,1727,27719,12453,540,404,404,5145
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1674,5,793387,2,0,413,42725,12681,986,499,499,3
inu,398549,18,67,0,0,476912,66625,19287,1143,678,678,15
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,2467,100,73920,1056019,172462,18445,3691,3691,3782
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,96,96,146
njp,25437,12,252,159,0,473,15923,3318,5887,2972,2972,2138
nnc1,5123,15,83,1,0,61,1764,636,2715,465,465,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27892,5254,26590,3,0,36,22568,2554,7031,505,505,22
pst,270553,13,7211,1,1,291454,38696,13408,2245,146,146,21
uc1,945078,249335,206934,9058,63,45026,538206,170064,30011,1196,1196,25
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43877,31660,2032,2328,0,1,7718,4935,0,25,58,3
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,177244,8039,3217,772,2,155142,28686,12172,227,57,57,166
uva,3305,0,262293,222,0,324442,89531,22594,2923,5,5,0
wu,62783,805,5198,1406,1,1230,43211,17606,3005,210,210,188
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,6384,6384,3918
Total,2147395,373644,1308875,16726,168,1460046,1993635,466941,75472,17337,21073,15575
