Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,258929,141867,26,1,1,105844,12955,3932,52,0,0,0
coo,40026,23,253,69,62,8178,26723,12372,406,1,141,1743
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,2345,98,704375,0,0,387,42222,10790,879,0,1735,0
ien,144701,62,2224,0,0,137883,19582,5601,103,0,2,0
inu,397526,19,5082,0,0,513434,65466,19627,933,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1555,101,146718,1035915,150970,16549,131,19484,35394
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,16126,2926,4548,0,1964,3
nnc1,4987,15,83,0,0,61,2644,560,1768,0,458,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5198,31417,0,0,34,23969,2506,4862,0,325,0
pst,279576,13,11319,2,1,313199,37492,13136,1662,0,54,4
pur1,48734,47017,104,0,0,0,505,1220,0,0,1,0
uc1,717061,96781,106730,3673,67,132231,504565,92435,26878,1,5547,3618
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,23,0,0,6193,4891,0,0,2367,0
uiug,98710,67,12514,0,0,105017,9142,11177,333,0,16,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,203470,178,7667,5,5,193095,26415,14225,193,0,792,0
uva,3224,0,32876,0,0,558435,88068,21227,2524,0,1985,0
wu,50605,43,5179,2,1,2196,36855,17364,2440,285,4587,14884
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2343031,323050,921564,5335,239,2216869,1954837,384959,64130,418,50148,55647
