Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,359368,219347,60,0,0,118253,15723,17093,1,0,45,23
coo,57225,25,182,0,1,9377,26777,29355,0,0,18,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611662,0,0,426,43088,10762,2,0,1591,0
ien,186784,82,242,39,0,152368,18365,33584,2,36,138,203
inu,426212,22,22352,1,0,520063,69459,22948,6,0,108,243
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,880,42559,151883,1044823,147113,128,388,4348,4810
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,126,20651,2858,3,0,1170,1
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36424,5197,7300,0,0,29,30600,5194,8,0,222,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,356352,16,1566,8,0,326299,40055,19730,0,40,63,924
pur1,34417,30513,9673,0,0,0,3123,4528,0,0,2,0
uc1,736129,103074,108821,321,49760,140812,524366,114771,13,2408,5138,9482
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,1,1,0,6171,4845,0,0,2266,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114972,78,14167,0,0,118405,12333,19750,0,0,177,4
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,232532,182,5386,0,0,210245,29701,26919,0,123,870,1089
uva,3208,0,523192,0,1,52354,90488,21144,2,0,106,2
wu,47360,46,4754,4,3296,2169,35928,13338,2,15,3255,160
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2665322,390471,1311157,1254,95618,1802871,2016062,494477,167,3010,36283,16946
