Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,292845,166157,27,295,24,114166,14187,5386,1,0,10,0
coo,43678,25,179,73,77,9056,29098,13417,2,0,252,0
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,1,376,43090,10782,11,0,1697,0
ien,176897,72,168,181,8,163195,15704,11439,2,0,1,0
inu,426416,22,10626,71,23,516462,69817,21695,10,0,161,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,616,249340,146378,1049528,154496,336,0,4951,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,3,147,20653,2871,8,0,1178,0
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33794,0,1,27,29482,2696,13,0,233,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,279559,13,16668,2,2,318983,41702,13641,0,0,21,0
pur1,34475,30514,9556,4,0,0,3129,4523,0,0,2,0
uc1,715647,96668,103863,166,193,137774,529418,94218,232,0,789,0
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1639,0
ucm,42270,31658,124,25,2,0,6193,4889,0,0,2277,0
ufl1,1191,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,0
uiug,102641,69,14296,193,117,112536,11626,12937,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3714,0
umn,217364,181,5324,35,20,199217,29119,15423,0,0,747,0
uva,3224,0,32052,0,3,559312,90524,21211,22,0,108,0
wu,52620,46,4216,196,16,2174,36470,18432,4,0,5429,0
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2448540,330853,844257,1862,249830,2279866,2024151,408598,642,0,29967,0
