Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367214,234306,23111,0,0,139572,19522,418,1,0,4,10
coo,42041,96,5456,3,0,9566,29386,398,1,0,205,53
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,230,0
hvd,9899,205,12953,2,0,1073,43077,770,2,0,300,6
ien,167285,81,283,1,0,154178,13414,98,2,0,5,9
inu,92757,21,30767,25,0,17582,64789,315,5,0,74,126
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3655714,2553536,1999,375,98,156623,1024281,3653,107,3,3492,1666
msu,0,0,25494,0,0,11697,4541,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22213,13,1614,0,0,127,20387,297,1,0,1207,1
nnc1,4852,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36535,5195,20054,0,0,31,32648,236,7,0,36,2
osu,195679,192458,20870,0,0,64,6369,16,0,0,4,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,57538,43,27252,138,54,11107,40462,147,0,0,351,156
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,640858,57833,421067,1042,59,145034,516612,1814,13,21,1997,4313
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,129,98
ucm,36920,31421,19335,1,0,123,2716,381,0,0,2358,4
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,189,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,40044,10589,57,21,0,5878,18879,420,0,0,265,77
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,153,0
umn,218885,186,42781,1158,0,223872,30065,288,0,4,1732,4542
uva,2838,9,532402,0,0,45037,89640,299,2,0,107,0
wu,42468,36,4830,19,0,2304,32492,515,2,0,696,64
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5670341,3117175,1214042,2785,211,923928,1998277,11360,143,31,24803,11127
