Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Boston College","Boston College","Internet Archive",0,N/A,N/A,173,0,N/A,N/A,N/A,N/A,0,3,173
"Boston College","Boston College","Boston College",0,N/A,N/A,35,0,N/A,N/A,N/A,N/A,0,0,35
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5139,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,543,0
"Columbia University","Columbia University","Google Inc.",19177,14445,83,0,0,60,4397,415,0,0,457,0
"Cornell University","Cornell University","Cornell University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,682,0
"Cornell University","Cornell University","Google Inc.",41974,111,191,1,3,9524,28239,11756,0,0,86,2
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"Emory University","Emory University","Emory University",14,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,18
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,107,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,129,0,N/A,N/A,N/A,N/A,0,218,129
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,48,0,N/A,N/A,N/A,N/A,0,303,48
"Harvard University","Harvard University","Google Inc.",6227,207,12985,1,1,799,828,10234,2,0,126,3
"HathiTrust","Keio University","Google Inc.",1107,10,12183,0,0,0,1,3805,0,0,335,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,27
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,298,0,N/A,N/A,N/A,N/A,1,1738,298
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google Inc.",59605,18375,18717,2820,0,5524,31504,4921,0,0,451,2820
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",355,N/A,N/A,0,0,N/A,N/A,N/A,N/A,21,145,63
"Indiana University","Indiana University","Google Inc.",90801,22,30788,1,0,15739,62500,15963,5,0,81,1
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,388,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,5,9,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",10,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"Michigan State University","Michigan State University","Google Inc.",124190,108484,598,0,0,11549,4144,15,0,0,4,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google Inc.",171150,4233,185,5,1,152383,13071,6578,1,6,6,32982
"Northwestern University","Northwestern University","Northwestern University",8,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,8,0
"New York Public Library","New York Public Library","Google Inc.",37575,5243,13900,1,8,23,31624,1614,5,0,41,0
"The Ohio State University","The Ohio State University","Google Inc.",284525,275380,43479,0,0,131,8991,90,0,0,17,0
"Princeton University","Princeton University","Google Inc.",21567,17,1615,0,1,117,20141,2173,1,0,1243,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google Inc.",55115,90,27456,55,54,9059,37404,8953,0,0,318,6
"Purdue University","Purdue University","Google Inc.",32852,31167,11438,0,0,0,1682,4,0,0,1,0
"Texas A&M University","Texas A&M University","Texas A&M University",38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google Inc.",559653,378240,245,402,1,163576,19953,3339,1,0,19,400
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google Inc.",33748,31466,19345,0,0,0,1847,3460,0,1,2361,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google Inc.",3091,21,7673,4,0,21,3039,29,0,0,96,1
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1438,73
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google Inc.",2950,2112,2163,94,0,0,831,7,0,0,80,94
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",15,0,2163,0,0,0,15,0,0,0,2,0
"University of Michigan","University of Michigan","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google Inc.",3633625,2544255,2163,400,146,154202,992005,119154,107,0,569,397
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",178,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2451,30169,2163,56,0,107,1086,568,0,16,4508,88
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google Inc.",0,824,6781,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google Inc.",57853,8634,6781,5520,22,9526,33083,6958,0,2,1838,5500
"University of Minnesota","University of Minnesota","University of Minnesota",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,306,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,213,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","Google Inc.",997070,77974,105150,4935,68,145004,484030,93208,13,0,1986,4952
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google Inc.",109098,6904,37739,67157,0,4815,86939,10619,0,6,18,130237
"University of Virginia","University of Virginia","Google Inc.",1816,148,545359,0,0,93,1501,1496,0,0,107,0
"University of Washington","University of Washington","University of Washington",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google Inc.",41665,260,4483,0,55,2118,32057,11716,2,0,696,0
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6399130,3538791,915826,82135,360,684370,1900912,317075,137,66,32006,178347
