Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,332231,197599,253,23,6,121191,15716,15393,1,0,0,230
coo,60804,6601,182,3,3,9379,26191,26933,0,2,15,541
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611660,1204,1204,428,43088,10764,2,155,387,0
ien,183002,83,241,3,0,150623,17025,31763,2,100,104,1146
inu,426251,22,22352,3,2,520103,69461,22949,6,103,106,68
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,1905,14276,152314,1044738,146748,131,101,977,120
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,128,20651,2857,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36426,5199,6911,153,153,29,30245,4846,8,8,72,1
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357497,3293,5268,22,21,325648,39977,18475,0,0,0,336
pur1,34417,30513,9673,0,0,0,3123,4528,0,1,2,1
uc1,725491,97229,108784,361,12203,140868,527600,110277,13,81,577,437
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,51,1420,0
ucm,42188,31658,126,1158,1156,0,6162,4845,0,12,1109,1
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114977,78,14167,1,0,118410,12338,19750,0,166,177,1440
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,229895,4545,5347,91,90,207868,25501,25637,0,1,659,0
uva,3208,0,522918,0,0,52636,90488,21141,2,0,106,0
wu,47426,46,4749,3,3,2181,36001,13334,2,4,2023,5
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2625965,377097,1314305,4930,29117,1801868,2012716,480785,170,785,24250,4326
