Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"American University of Beirut","American University of Beirut","American University of Beirut",120,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10764,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,681,0
"Columbia University","Columbia University","Google",18980,14445,32301,0,0,3,4343,979,0,0,508,0
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,13,1
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,628,0
"Cornell University","Cornell University","Google",40115,117,170,0,3,8732,28052,11289,0,0,10515,302
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
"Emory University","Emory University","Emory University",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,124,0
"State University System of Florida","State University System of Florida","State University System of Florida",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,43,118
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,251,57
"Harvard University","Harvard University","Google",5398,289,13099,1,12,591,824,12570,0,0,310,8
"Harvard University","Harvard University","Harvard University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"HathiTrust","Keio University","Google",1049,10,12266,0,0,0,1,3377,0,0,14,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,128,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",75813,29893,37260,577,0,4986,33265,8095,0,145,286,19192
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",128,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,142,84
"Indiana University","Indiana University","Google",87228,28,30827,0,1,12673,62487,15036,4,0,310,24
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,8,0,N/A,N/A,N/A,N/A,0,11,8
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",13,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,57,0
"Michigan State University","Michigan State University","Google",113048,108484,11517,0,0,400,4140,17,0,2,21,1
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",30439,4236,1862,1,1,7779,13062,6325,0,0,951,141
"Northwestern University","Northwestern University","Northwestern University",8,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"New York Public Library","New York Public Library","Google",39463,5417,14006,226,8,45,32648,3362,5,254,428,1037
"The Ohio State University","The Ohio State University","Google",463234,449249,24848,0,0,168,11354,2581,0,3,30,5694
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Princeton University","Princeton University","Google",21171,18,1612,0,1,48,20137,2973,1,0,3386,18
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",50616,100,27512,54,54,7446,37371,6152,0,0,483,9
"Purdue University","Purdue University","Google",32849,31167,11443,0,0,0,1682,0,0,0,10,0
"Texas A&M University","Texas A&M University","Texas A&M University",190,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of Chicago","University of Chicago","Google",569312,391173,339,2,1,160004,20392,2925,0,0,112,2
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33544,31467,19347,0,1,0,1844,3269,0,0,2512,6
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2974,28,7685,3,0,7,2919,33,0,0,12,0
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1438,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",3294,2947,3546,0,0,0,346,1,0,0,40,1
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,3546,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",206,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3598061,2545508,3546,73,318,136323,985059,86473,69,22,25953,1407
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",180,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",5470,30842,3546,1,1,63,3380,794,0,1,6530,44
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,56447,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",45152,344,56447,314,28,8128,29018,8455,0,64,1945,4572
"University of Minnesota","University of Minnesota","University of Minnesota",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,306,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,5
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of California","University of California","Google",987027,402752,50487,74,515,123498,490717,78975,10,600,8707,29538
"University of California","University of California","University of California, Los Angeles",658,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,119,45
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",24,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",106542,6904,37938,0,0,3532,85720,10707,0,3,46,4
"University of Virginia","University of Virginia","Google",414846,287613,16746,66,69,25409,86730,16808,1,3,812,143
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Washington","University of Washington","University of Washington; National Central Library",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",41059,354,121827,0,58,1903,31520,12049,0,2,759,10
"Yale University","Yale University","Yale University",198,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6797871,4344209,600170,1400,1071,501738,1987013,293245,90,1102,84942,62471
