Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367224,234356,22921,0,0,135291,20146,421,1,0,4,0
coo,45112,122,5451,0,0,9563,32432,400,1,4,203,840
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
gri,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,5,229,482
hvd,9904,205,12953,0,0,1074,43077,772,2,0,305,0
ien,167296,81,283,0,0,154154,13422,99,2,0,5,0
inu,92886,21,30764,18,0,17613,64817,322,5,0,92,14
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3658674,2553901,1997,117,98,156429,1026914,3672,107,33,3666,755
msu,0,0,24485,0,0,11645,4245,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22214,13,1614,0,0,127,20386,297,3,0,1207,4
nnc1,4854,15,83,0,0,60,4411,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36542,5195,18848,0,0,33,33606,237,7,0,36,3
osu,195709,192458,20861,6799,0,64,6408,16,0,0,4,6799
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,58216,43,27213,375,54,11562,40697,149,0,0,356,450
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,54,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,1210
uc1,650080,63588,421076,613,59,144506,519815,1745,13,53,2198,45
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
ucm,36926,31421,19299,0,0,123,2755,384,0,0,2358,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,10,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,40,N/A,N/A,0,0,N/A,N/A,N/A,N/A,22,165,168
uiug,30045,150,56,3,0,5881,19257,424,0,19,437,229
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,287,0,N/A,N/A,N/A,N/A,16,153,486
umn,223465,186,37643,131,0,229830,29118,303,0,0,1728,1376
uva,2838,9,532359,0,0,45084,89659,299,2,0,107,0
wu,42532,36,4830,17,0,2299,32505,516,2,0,696,1
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,154
Total,5680994,3112933,1206370,8367,211,925338,2008255,11351,145,152,25370,13016
