Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134339,68145,1244,0,0,91173,12522,2832,51,2,4,1
coo,47151,9919,383,4357,1,1727,23804,12556,408,13,417,4655
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1673,5,793401,0,0,413,42832,12666,878,2,501,1
inu,398537,18,67,0,0,476938,75919,19289,985,77,677,14
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,3801,100,73920,1062236,172494,16761,428,3622,3495
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,96,0
njp,24826,12,252,565,0,473,16869,3314,4553,91,2763,979
nnc1,5123,15,83,0,0,61,2718,628,1761,1,466,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27873,5254,27894,19,0,36,23255,2646,4918,1,506,22
pst,270553,13,7481,1,1,292245,42308,13439,1665,9,146,0
uc1,937775,245816,206938,7239,63,45026,544597,170209,27200,8998,10194,7298
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43877,31660,2032,4,0,1,7718,4935,0,2324,2382,0
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,177221,8039,3220,11,2,157546,26325,12242,182,760,817,34
uva,3305,0,262356,0,0,324383,89900,22595,2551,222,227,0
wu,62774,805,5198,2,1,1230,43794,17598,2413,1299,1369,1446
yale,0,N/A,N/A,7,0,N/A,N/A,N/A,N/A,5013,5013,1371
Total,2135047,369701,1310549,16006,168,1465172,2014797,467443,64326,19240,32903,19316
