Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
chi,383371,237940,6243,0,0,125593,18643,27354,1,0,0,30
coo,77199,1391,183,0,0,9507,33517,41635,0,1,16,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,27,0
hvd,3812,205,611618,0,0,425,43078,10762,2,0,290,0
ien,186347,83,243,0,0,151797,16058,35812,2,0,3,7
inu,425932,22,22579,4,0,518797,69392,22926,6,0,16,7
keio,4318,10,12146,0,0,0,1491,4868,0,0,342,2
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,1043,0
mdp,3685740,2551379,1291,200,0,153715,1035301,151232,123,1965,9633,41358
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23337,11,1591,0,0,127,20648,2870,3,2,1179,0
nnc1,4983,15,83,0,0,62,4411,548,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,39523,5199,7006,2093,0,30,32114,7383,7,4,229,3286
osu,135886,119531,9296,13,0,32,3699,18262,0,0,1,285
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
pst,367525,402,2908,34,0,327695,44989,26090,0,6,32,497
pur1,34414,30516,9677,0,0,0,3112,4529,0,1,2,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,721932,85543,418503,677,4489,144427,521400,146770,13,8,385,4780
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,501,0
ucm,42109,31516,4959,0,0,70,6333,9691,0,2,2275,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7720,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,1368,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,117824,3202,636,0,0,114868,12290,19821,0,3,18,1
uiuo,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,444,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
umn,243859,187,7373,7,0,220270,28072,38793,0,1,748,32
uva,3210,2,530322,0,0,45129,90474,21148,2,0,107,1
wu,47243,46,4749,17,0,2221,35892,13369,2,1,705,1
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6550046,3067200,1651406,3054,4489,1814765,2020914,603863,161,1994,32045,50290
