Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,230188,114214,17,2,2,102030,16049,3293,52,0,0,900
coo,39922,11,251,75,76,8144,26991,12041,406,2,153,3
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
hvd,989,5,794858,77,77,388,42620,10775,879,0,260,0
ien,145530,62,113,116,116,131758,19416,5150,103,0,1,199
inu,398035,19,299,5,5,506611,66384,18908,933,0,23,1
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1365,0
mdp,N/A,N/A,N/A,3079,2218,146893,1035305,150824,16563,1752,3339,48830
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23672,11,1589,1,4,150,16482,2814,4548,0,1941,0
nnc1,4994,15,83,0,0,61,2651,560,1768,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27486,5199,30396,168,169,33,23866,2443,4862,0,147,0
pst,279633,13,7584,22,22,312264,36229,12950,1664,0,32,0
pur1,48776,47017,91,1,1,0,549,1216,0,0,800,1
uc1,717379,96782,103444,243,247,132689,504054,92614,26879,0,5514,14
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1047,0
ucm,43447,31603,1932,37,14,0,7682,4678,0,0,2329,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4217,0
umn,206259,178,3724,53,53,191869,25804,13897,193,2,752,1649
uva,3224,0,33098,2,2,557384,88891,21209,2524,0,1984,0
wu,51919,43,597,7,8,2190,33950,17099,2440,1,1016,1582
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2221462,295172,978076,3892,3014,2092464,1946923,370471,63814,1757,30469,53179
