Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,134344,68145,1190,0,0,84944,18553,2643,314,1,3,22
coo,34500,3,2908,6,1,1727,30753,12338,539,149,400,11
dul1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
hvd,1676,5,793382,0,0,413,42725,12688,986,6,502,2
inu,398601,18,67,1,0,476597,65921,19252,1140,434,666,26
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2340,0
mdp,N/A,N/A,N/A,1734,628,73920,1055935,172420,18219,589,3191,16725
ncs1,0,N/A,N/A,2954,0,N/A,N/A,N/A,N/A,242,242,2953
njp,24398,11,1773,1,0,473,16625,3301,5887,399,3061,361
nnc1,5123,15,83,0,0,61,1764,636,2715,12,466,96
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
nyp,27914,5254,26094,1,0,36,23118,2524,7029,272,507,2370
pst,270576,13,6423,2,1,291131,34220,13350,1929,33,145,13
uc1,932863,254916,206926,78,63,45027,522367,170084,29947,584,10193,13531
uc2,18,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1228,0
ucm,43880,31660,2032,4,0,1,7718,4938,0,58,2382,57
uiuo,2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,118,0
umn,169562,178,3197,9,2,153919,30137,12107,227,57,817,31
uva,3305,0,262312,0,0,324419,89532,22595,2922,7,227,117
wu,51012,601,5198,1,1,1230,31732,17614,2905,395,2985,626
yale,6517,N/A,N/A,7,0,N/A,N/A,N/A,N/A,0,3785,0
Total,2104291,360819,1311585,4798,696,1453898,1971100,466490,74759,3238,33275,36941
