Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,257428,139449,26,1,1,107449,12268,4038,1,1,2,44
coo,40023,23,253,61,62,8176,27124,12365,2,0,140,1
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,0,0,387,43090,10784,11,0,3331,0
ien,144697,62,3161,0,0,140687,16206,5760,2,0,2,0
inu,397526,19,5787,0,0,514585,69003,19697,10,0,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1086,65,146731,1052909,150963,337,3449,19652,44592
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,20666,2864,8,0,1963,0
nnc1,4987,15,83,0,0,61,4411,542,1,0,458,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5198,31553,0,0,34,28671,2493,13,0,324,2
pst,279572,13,12089,1,1,312868,38696,13137,0,0,54,0
pur1,47512,44803,257,13,0,0,1482,1264,0,166,167,728
uc1,717895,96784,103565,62,68,132126,531512,92372,281,4,5552,2319
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,0,2359,0
uiug,98708,67,12515,0,0,105017,13007,11174,0,0,14,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,205867,178,5310,5,6,193050,23854,14291,0,0,751,1
uva,3224,0,32876,0,0,558435,90570,21207,22,0,1985,0
wu,50914,43,4401,1,1,2195,35645,17439,4,161,5762,780
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2345392,318528,825268,1259,212,2221958,2015307,385281,692,3781,53206,48468
