Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,280342,156411,27,42,0,112447,13152,4382,1,0,0,7
coo,42214,24,179,217,66,9060,27885,13164,2,20,20,882
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,375,43090,10783,11,1596,1596,0
ien,170325,69,168,0,0,156644,15487,6740,2,1,1,9
inu,426816,22,3473,0,0,515607,68736,20629,10,5,5,5
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,1189,76,146957,1049867,152930,336,3693,4002,18118
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23396,11,1591,0,1,147,20657,2868,8,1177,1177,9
nnc1,4985,15,83,0,0,63,4411,542,1,455,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,204
nyp,27423,5197,33451,0,0,27,28648,2592,13,229,229,2
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,186
pst,279561,13,15088,1,1,320149,39589,13604,0,21,21,0
pur1,34542,30543,9391,104,0,0,3185,4564,0,2,2,0
uc1,711819,96706,103852,363,145,138412,527344,91897,232,688,730,1275
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,2246,2270,0
uiug,104087,69,14149,0,0,111116,11184,11571,0,14,14,1779
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,213457,2159,5322,9,6,196548,25801,14586,0,747,747,118
uva,3224,0,32050,0,0,559306,90531,21210,22,107,107,0
wu,56184,46,4215,300,2,2202,40733,17689,4,5300,5300,71
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2424558,323148,834853,2254,304,2269060,2016493,394642,642,16301,28122,22665
