Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت","American University of Beirut - الجامعة الأميركيّة في بيروت",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,6
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,24,0
"University of Colorado Boulder","University of Colorado Boulder","Google",0,0,49337,0,0,0,0,0,0,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10904,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
"Columbia University","Columbia University","Google",18758,14445,22546,0,0,1,4260,52,0,0,936,32
"Cornell University","Cornell University","Cornell University",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,8,23,5
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,745,0
"Cornell University","Cornell University","Google",29159,118,192,0,28,1824,27165,58,0,0,11294,2748
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
"Emory University","Emory University","Emory University",36,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,110,2
"State University System of Florida","State University System of Florida","State University System of Florida",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,61,0
"State University System of Florida","State University System of Florida","Google",0,0,0,0,0,0,0,0,0,0,0,0
"Getty Research Institute","Getty Research Institute","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,29,60
"Getty Research Institute","Getty Research Institute","Getty Research Institute",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,75,8
"Grinnell College","Grinnell College","Grinnell College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Harvard University","Harvard University","Google",4040,2256,2047,3,12,557,1963,318,0,0,223,54616
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HàthiTrúst","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,366,0,N/A,N/A,N/A,N/A,0,111,366
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",70455,29620,24514,118,0,4280,36491,68,0,0,4555,13543
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",705,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,155,0
"Indiana University","Indiana University","Google",67914,28,223560,0,4,8468,59373,53,0,0,74,116
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Keio University 慶應義塾大学 ","Keio University 慶應義塾大学 ","Google",25,10,35,0,0,0,1,12,0,0,6277,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,273,0
"University of Miami","University of Miami","University of Miami",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",77,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Michigan State University","Michigan State University","Google",110765,106499,32525,0,0,26,4238,1,0,0,145,7
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",19,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Northwestern University","Northwestern University","Google",24608,4230,1915,0,33,7439,12940,0,0,0,21,159
"Northwestern University","Northwestern University","Northwestern University",470,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,22,0
"New York Public Library","New York Public Library","Google",37777,5273,50685,3873,0,31,32453,29,0,0,852,8049
"Oklahoma State University","Oklahoma State University","Oklahoma State University",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",637419,625615,34592,0,0,73,11718,6,0,0,5061,17904
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Princeton University","Princeton University","Google",19839,18,1614,0,0,0,19750,72,0,0,1622,294
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",42481,112,804,0,0,5649,36718,2,0,0,424,769
"Princeton Theological Seminary","Princeton Theological Seminary","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,18,276,9982
"Purdue University","Purdue University","Google",36539,34993,17801,110,0,70,1469,7,0,0,70,144
"Rutgers University","Rutgers University","Google",2026,263,2755,0,0,22,1725,16,0,0,12,0
"University of South Carolina","University of South Carolina","University of South Carolina",61,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Temple University","Temple University","Temple University",114,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"Texas State University - San Marcos","Texas State University - San Marcos","Texas State University - San Marcos",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,2,0
"University of Chicago","University of Chicago","Google",534291,391170,390,0,1,123070,20039,43,0,0,140,48
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33032,31182,24396,0,0,0,1840,26,0,0,2428,4
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Georgia","University of Georgia","Google",582,8,21187,0,0,98,423,53,0,0,442,1
"University of Iowa","University of Iowa","Google",2821,46,25841,0,0,21,2753,1,0,0,13,15
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1436,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,20,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",543,132,5620,0,0,0,411,0,0,0,115,30
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,5620,0,0,0,2,0,0,0,2,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3556189,2574751,5620,249,2,21502,964249,271,29,3,28918,25392
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan",775,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,2
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",184,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",4904,33722,5620,1,1,14,3141,1,0,0,15937,0
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,247868,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",34595,342,247868,0,0,5602,28721,11,0,0,3999,1372
"University of Minnesota","University of Minnesota","University of Minnesota",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,309,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
"University of California","University of California","Internet Archive",72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,133,0
"University of California","University of California","University of California, Berkeley",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
"University of California","University of California","Google",912427,403196,45041,1,1,20416,487835,356,0,0,20802,10420
"University of California","University of California","University of California, Los Angeles",440,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,58,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",94187,6904,60241,0,0,1527,85592,166,0,0,51,5
"University of Tennessee, Knoxville","University of Tennessee, Knoxville","University of Tennessee, Knoxville",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",396782,289897,17421,0,0,20778,86027,86,0,0,736,49224
"University of Virginia","University of Virginia","University of Virginia",439,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,1,77
"University of Washington","University of Washington","University of Washington",5,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,6,189
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",30855,353,166211,0,0,267,30489,52,0,0,1449,6469
"Yale University","Yale University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University",162,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6717145,4556007,1343866,4721,82,221735,1961786,1760,29,33,127354,202058
