Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,230041,112030,18,5,2,108728,11393,3727,52,0,0,14
coo,39280,11,253,194,194,8174,27547,12153,406,0,152,34
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,87,93,4409
hvd,988,5,795240,77,77,387,42222,10791,879,0,260,0
ien,144881,62,140,282,282,135935,14557,5418,103,0,1,59
inu,397583,19,330,22,7,509381,63217,19194,933,0,27,51
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,336,1701,17657
mdp,N/A,N/A,N/A,3095,2232,146797,1035856,150395,16561,188,3824,48901
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,11,73,8076
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,98,98,624
njp,23444,11,1588,51,54,157,16147,2925,4548,1,1948,3
nnc1,4987,15,83,1,1,61,2644,560,1768,0,458,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,51,61,4114
nyp,27432,5199,30504,189,191,33,23680,2467,4862,0,149,5
pst,279614,13,8035,24,24,312184,35807,12998,1664,0,32,11
pur1,48734,47017,91,1,1,0,503,1220,0,0,800,1
uc1,716619,96781,104096,249,264,132346,507394,92278,26878,2,5495,366
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,123,1170,74
ucm,42275,31658,124,39,16,0,6193,4892,0,0,2339,9
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,3221,2
umn,205225,178,4040,49,50,193245,23056,14064,193,1,757,978
uva,3224,0,31597,2,2,559610,88273,21234,2524,0,1984,0
wu,50614,43,599,12,31,2197,32534,17203,2440,0,1009,29
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2214950,293042,976738,4297,3428,2109235,1931023,371519,63811,900,30665,85418
