Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,27,37,0
caia,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,370643,237785,17304,12,0,128749,19273,421,1,0,5,53
coo,47966,5471,228,1,0,9566,29585,402,1,3,175,27
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,19,0
gri,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,206,0
hvd,3180,205,613620,0,0,425,43078,1369,2,0,292,1
ien,167342,83,283,0,0,153034,14557,100,2,0,5,21
inu,425448,22,27112,5,0,521728,66310,331,6,0,16,14
keio,3188,10,12325,0,0,0,1491,1246,0,0,348,0
loc,0,N/A,N/A,9,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3662746,2554968,2002,227,98,153913,1030431,3746,122,33,6449,15744
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22220,13,1614,0,0,127,20389,346,3,1,1208,20
nnc1,4854,15,83,0,0,60,4411,81,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,179,0
nyp,36546,5199,15581,0,0,27,32278,300,7,0,43,5
osu,161213,158758,14409,0,0,62,5531,15,0,0,5,13
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,354110,38,14242,18,0,328420,41776,152,0,0,29,475
pur1,32200,30516,12010,0,0,0,3112,0,0,0,1,7
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,995637,66671,105100,604,59,144518,520207,1812,13,11,797,23096
uc2,72,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,130,0
ucm,40811,31451,19294,0,0,123,6657,418,0,0,2342,1
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,25,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,74,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,109,0
uiug,145065,9535,172,5,0,120032,20818,431,0,3,45,641
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,400,0
uma,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,150,0
umn,224881,187,25345,19,0,226830,31624,309,0,0,1729,124
uva,2838,9,532257,0,0,45146,89702,306,2,0,107,4
wu,44525,46,4831,17,0,2256,34577,520,2,0,731,12607
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,6745601,3100982,1417812,917,157,1835016,2015807,12305,161,78,21366,52853
