Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,123,0
chi,359391,219347,60,0,0,116129,17910,15907,1,0,45,2
coo,57226,25,182,0,1,9378,26778,29356,0,0,18,511
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
hvd,3821,205,611662,0,0,426,43088,10762,2,0,1591,1
ien,187023,352,241,0,0,151212,19896,32314,2,0,102,0
inu,426212,22,22352,1,0,520063,69459,22949,6,0,108,8
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,853,37904,151893,1043893,147038,128,148,3960,3695
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,445,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23338,11,1591,0,0,127,20651,2858,3,0,1170,0
nnc1,4983,15,83,0,0,62,4411,545,0,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
nyp,36424,5197,7294,0,0,29,30609,5191,8,0,222,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
pst,357142,16,1566,8,0,327605,40055,19730,0,0,23,272
pur1,34417,30513,9673,0,0,0,3123,4528,0,0,2,0
uc1,736691,103078,108818,279,20723,140817,525439,114252,13,13,2730,8811
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1420,0
ucm,42188,31658,126,1,1,0,6167,4845,0,0,2266,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114975,78,14167,0,0,118412,12333,19750,0,0,177,2
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,516,0
umn,233743,4293,5352,0,0,211984,25502,26920,0,0,747,260
uva,3208,0,523022,0,1,52527,90488,21143,2,0,106,0
wu,47362,46,4754,2,0,2168,35930,13338,2,112,3240,697
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2668154,394856,1310943,1144,58630,1802832,2015732,491426,167,273,33273,14262
