Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,337
chi,334193,200257,27,0,0,118353,16663,10141,1,0,0,169
coo,53042,6491,180,1,1,9211,25831,19646,0,18,182,741
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3847,205,611656,1,1,386,43088,10821,11,1597,1597,1
ien,190551,4488,170,0,0,162785,15822,21178,2,1,1,25
inu,426349,22,20587,0,0,518758,69750,21101,6,17,17,0
loc,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,0
mdp,N/A,N/A,N/A,318,68,151986,1046701,144902,187,4861,6082,1306
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23342,11,1591,32,0,128,20653,2854,3,1148,1152,2
nnc1,4983,15,83,34,0,62,4411,545,0,421,421,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,27324,5197,34200,172,0,28,29678,3716,11,58,68,8
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,279344,13,18190,5,1,322170,40014,14343,0,18,18,87
pur1,34417,30513,9671,0,0,0,3125,4528,0,1,1,0
uc1,721494,97320,105001,397,53,139971,527049,101952,18,564,1098,80
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,26,0,0,6162,4849,0,2238,2274,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102545,69,14585,0,0,114776,12554,15151,0,14,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,224097,3492,5331,120,2,206044,25068,20648,0,632,632,431
uva,3208,0,509964,0,0,65835,90505,21132,2,107,107,1
wu,47467,46,4405,235,1,2242,36180,13344,3,763,1017,10
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2518405,379797,1335767,1346,127,1812735,2013254,430851,244,12458,31599,3198
